Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Frank Sinatra,My Way (Remastered 2008),1,1,119,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us,2,1,208,,,,
3,up,Nina Simone,Feeling Good,8,1,229,,,,
4,up,Ray Charles,Hit the Road Jack,4,1,220,,,,
5,up,John Coltrane,My Shining Hour,5,3,117,,,,
6,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],7,3,126,,,,
7,down,Roy Ayers,Funk in the Hole,3,1,127,,,,
8,up,Frank Sinatra,I've Got My Love to Keep Me Warm,13,1,115,,,,
9,down,Quincy Jones and His Orchestra,Soul Bossa Nova,6,2,108,,,,
10,up,Frank Sinatra,Strangers In the Night (Remastered 2008),10,5,35,,,,
11,up,Dave Brubeck,Take Five,19,1,184,,,,
12,up,Frank Sinatra,"Theme from New York, New York",12,3,81,,,,
13,down,Louis Armstrong and His Orchestra,What a Wonderful World,11,1,231,,,,
14,down,Nina Simone,I Put a Spell On You,9,1,229,,,,
15,up,Frank Sinatra & Nancy Sinatra,Somethin' Stupid (2008 Remastered),21,4,29,,,,
16,up,Penny Baltatzi,Exotiko Harmani (feat. The Swingin' Cats),22,1,220,,,,
17,down,Marilyn Maye,Put on a Happy Face,15,1,133,,,,
18,down,Dean Martin,That's Amore,16,1,153,,,,
19,up,Curtis Mayfield,Move On Up (Single Edit),24,2,120,,,,
20,down,Stan Getz,Fools Rush In (Where Angels Fear to Tread),18,6,120,,,,
21,down,Dr MaKeys,Reborn,14,1,187,,,,
22,down,Frank Sinatra,That's Life (Remastered 2008),20,5,62,,,,
23,up,Antônio Carlos Jobim,Wave,35,10,71,,,,
24,down,John Coltrane,My Favorite Things,17,3,137,,,,
25,up,Nina Simone,Don't Let Me Be Misunderstood,27,1,188,,,,
26,up,Antônio Carlos Jobim,Look To the Sky,38,13,35,,,,
27,up,Antônio Carlos Jobim,Mojave,41,14,37,,,,
28,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,33,2,183,,,,
29,up,Antônio Carlos Jobim,Batidinha,39,21,44,,,,
30,up,Antônio Carlos Jobim,Triste,43,25,36,,,,
31,up,Antônio Carlos Jobim,The Red Blouse,42,12,36,,,,
32,up,Dave Brubeck,Brahms Lullaby,57,7,89,,,,
33,up,Antônio Carlos Jobim,Captain Bacardi,50,20,32,,,,
34,down,Frank Sinatra,The Way You Look Tonight,25,14,21,,,,
35,up,アントニオ・カルロス・ジョビン,ラメント,46,27,35,,,,
36,up,Antônio Carlos Jobim,Dialogo,48,26,36,,,,
37,up,Antônio Carlos Jobim,Antigua,44,16,36,,,,
38,up,Nina Simone,My Baby Just Cares for Me,40,8,107,,,,
39,down,Frank Sinatra,Come Fly With Me,34,4,184,,,,
40,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,28,5,112,,,,
41,down,Frank Sinatra,The World We Knew (Over and Over),23,6,53,,,,
42,down,Pat Metheny,MoonDial,36,36,3,,,,
43,down,Ella Fitzgerald,Smooth Sailing (feat. The Ray Charles Singers),30,24,47,,,,
44,down,Koop,Koop Island Blues,29,3,200,,,,
45,up,Ella Fitzgerald,"Blue Skies (feat. Harry ""Sweets"" Edison)",45,27,83,,,,
46,down,Bobby Hutcherson,Goin' Down South,26,15,88,,,,
47,down,Laufey,From The Start,32,1,47,,,,
48,down,Nina Simone,Sinnerman,37,3,191,,,,
49,up,Duke Ellington & John Coltrane,In a Sentimental Mood,55,7,135,,,,
50,up,berlioz & Ted Jasper,deep in it,61,22,46,,,,
51,up,Felix da Housecat,Sinnerman (Remix),56,6,165,,,,
52,up,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,52,25,64,,,,
53,down,James Taylor Quartet,I Say a Little Prayer,31,22,70,,,,
54,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],60,3,177,,,,
55,-,Miles Davis,Freddie Freeloader,-,23,33,,,,
56,up,The Dave Brubeck Quartet,Take Five,78,6,50,,,,
57,down,Tony Bennett,(I Left My Heart) In San Francisco,51,30,40,,,,
58,up,Miles Davis,Blue In Green,69,7,69,,,,
59,up,Louis Armstrong & Ella Fitzgerald,Summertime,62,14,93,,,,
60,up,Aerosky & lechiffrebeats,Lake House,66,57,9,,,,
61,up,Dinah Washington,Cry Me a River,67,14,129,,,,
62,up,Swink,Starting Point,64,58,6,,,,
63,up,Frank Sinatra,Nancy (With the Laughing Face),63,28,20,,,,
64,up,Melissa Aldana,Ritual,65,59,3,,,,
65,down,George Benson,Give Me the Night,47,22,69,,,,
66,-,David A. Stewart,Lily Was Here,-,16,34,,,,
67,up,Miles Davis,'Round Midnight,72,21,47,,,,
68,down,Louis Armstrong and His Orchestra,La Vie En Rose,58,4,157,,,,
69,-,Most Iverson,All I See in You,-,35,16,,,,
70,up,Chet Baker,My Funny Valentine,74,23,43,,,,
71,up,Louis Armstrong,La vie en rose,79,4,52,,,,
72,up,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),87,14,76,,,,
73,down,Billie Holiday,I'll Be Seeing You,68,37,24,,,,
74,-,Antônio Carlos Jobim,Corcovado,-,17,36,,,,
75,down,Cal Tjader,I Say a Little Prayer,59,37,21,,,,
76,-,James Butler,Spring Breeze,-,76,1,,,,
77,-,CONPHEWZD,Evening Walk,-,17,37,,,,
78,-,James Butler,It's so Easy,-,78,1,,,,
79,-,Gadjo Dilo,Poso Ligo M' Agapouses,-,37,4,,,,
80,-,Bobby McFerrin,Don't Worry Be Happy,-,6,97,,,,
81,-,James Butler,Coffee Americano,-,81,1,,,,
82,down,Caleb Arredondo,Echo Sax End,49,26,3,,,,
83,-,James Butler,Sunny Spring,-,83,1,,,,
84,down,Bill Evans & Jim Hall,Skating in Central Park,53,43,14,,,,
85,up,Nina Simone,Baltimore,85,28,47,,,,
86,down,Julian Lage,Serenade,81,44,5,,,,
87,up,Madeleine Peyroux,Dance Me to the End of Love,89,10,89,,,,
88,-,Philly Joe Jones,It Never Entered My Mind,-,68,5,,,,
89,-,James Butler,Springfulness,-,89,1,,,,
90,-,Tony Bennett & Diana Krall,Nice Work If You Can Get It,-,11,71,,,,
91,-,James Butler,Breakfast at the Cafe,-,91,1,,,,
92,down,Dr MaKeys,Eipirus,73,1,80,,,,
93,-,Scott Bradlee's Postmodern Jukebox,Enjoy the Silence (feat. Chloe Feoranzo),-,93,1,,,,
94,down,noel.smt,Je Te Laisserai De Mots,82,25,19,,,,
95,-,Scott Bradlee's Postmodern Jukebox,Pour Some Sugar On Me (feat. Kyndle Wylde),-,95,1,,,,
96,up,Gianni´s Humble,Show Me // Something,99,52,4,,,,
97,-,James Butler & Restaurant Lounge Background Music,Happy Vibes,-,97,1,,,,
98,-,James Butler,Lovely Bird,-,98,1,,,,
99,-,Meshell Ndegeocello,Gatsby (feat. Cory Henry & Joan As Police Woman),-,94,2,,,,
100,-,Penny Baltatzi,Dekara (feat. The Swingin' Cats),-,9,13,,,,
