Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dr MaKeys,Reborn,1,1,56,,,,
2,up,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),22,2,7,,,,
3,up,Nina Simone,Feeling Good,5,1,89,,,,
4,down,"Grover Washington, Jr.",Just the Two of Us,2,1,66,,,,
5,up,Nina Simone,I Put a Spell On You,46,1,89,,,,
6,up,Dave Brubeck,Take Five,7,1,61,,,,
7,up,Art Blakey & The Jazz Messengers,Moanin',18,2,11,,,,
8,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],14,3,65,,,,
9,up,Penny Baltatzi,Exotiko Harmani (feat. The Swingin' Cats),13,1,80,,,,
10,up,Nina Simone,Don't Let Me Be Misunderstood,12,1,66,,,,
11,down,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,89,,,,
12,up,Koop,Koop Island Blues,34,3,69,,,,
13,up,Felix da Housecat,Sinnerman (Remix),31,6,48,,,,
14,-,Makoto Ozone,Nocturn No.2 Op.9-2,-,11,7,,,,
15,-,Ella Fitzgerald,Angel Eyes,-,15,2,,,,
16,down,Art Blakey & The Jazz Messengers,Hipsippy Blues,4,3,7,,,,
17,up,Joe Pass,Lil' Darlin',29,4,7,,,,
18,down,Nina Simone,My Baby Just Cares for Me,11,1,77,,,,
19,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],68,3,73,,,,
20,up,Ray Charles,Hit the Road Jack,38,5,35,,,,
21,up,Grant Green,Idle Moments,33,6,6,,,,
22,-,Frank Sinatra,Summer Wind,-,17,29,,,,
23,up,Lee Morgan,Ceora,28,5,6,,,,
24,-,Mario Biondi,This Is What You Are,-,6,29,,,,
25,-,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,-,2,67,,,,
26,up,Annie Lennox,I Put a Spell On You,54,9,39,,,,
27,up,Gadjo Dilo,Ta Isiha Vradia,58,5,42,,,,
28,-,Hank Mobley,The Turnaround,-,20,4,,,,
29,down,Dean Martin,That's Amore,20,1,32,,,,
30,-,Bobby Caldwell,What You Won't Do for Love,-,5,31,,,,
31,down,Julian Lage,Emily,6,6,5,,,,
32,-,Nina Simone,I Wish I Knew How It Would Feel to Be Free,-,32,4,,,,
33,-,Bugge Wesseltoft,Koral,-,13,13,,,,
34,down,Marietta Fafouti,Dance With Me Tonight (feat. Katerina Bournaka),30,1,80,,,,
35,-,Freddie Hubbard,Arietis,-,14,4,,,,
36,up,Ray Charles,Hit the Road Jack,44,1,86,,,,
37,-,Tony Bennett & Diana Krall,Fascinating Rhythm,-,30,7,,,,
38,-,Frank Sinatra,That's Life (Remastered 2008),-,5,31,,,,
39,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,57,5,60,,,,
40,down,Donald Byrd,Bo,26,26,5,,,,
41,-,Astrud Gilberto,Berimbau,-,30,5,,,,
42,-,Melody Gardot,Baby I'm a Fool,-,16,12,,,,
43,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,52,2,65,,,,
44,-,Keith Jarrett,Someone to Watch Over Me,-,20,20,,,,
45,-,Frank Sinatra,You Make Me Feel so Young (2007 Remastered Version),-,19,24,,,,
46,up,Noah Haidu,But Beautiful (with Buster Williams & Billy Hart),51,12,5,,,,
47,-,Bobby McFerrin,Don't Worry Be Happy,-,6,38,,,,
48,-,Diana Krall,Like Someone in Love,-,13,4,,,,
49,up,Herbie Hancock,Speak Like a Child,89,17,5,,,,
50,-,Diana Krall,Let's Fall In Love,-,50,2,,,,
51,-,Frank Sinatra,My Way (Remastered 2008),-,1,68,,,,
52,-,Billie Holiday and Her Orchestra,Body and Soul,-,52,2,,,,
53,-,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],-,13,46,,,,
54,-,Areni Agbabian,Petal Two,-,8,22,,,,
55,-,Frank Sinatra,Night and Day,-,55,6,,,,
56,down,Caterina Valente & Werner Muller and His Orchestra,Bongo Cha Cha Cha (Bonus Track),35,30,8,,,,
57,-,Duke Ellington,Diminuendo In Blue (Live),-,57,1,,,,
58,-,Louis Armstrong,La vie en rose,-,44,5,,,,
59,up,Sullivan Fortner,In a Sentimental Mood,65,18,7,,,,
60,up,Louis Armstrong and His Orchestra,La Vie En Rose,85,4,69,,,,
61,-,キース・ジャレット,Answer Me (Live in Budapest),-,1,47,,,,
62,down,Dave Brubeck,Take Five,39,12,33,,,,
63,-,Etta James,At Last,-,20,30,,,,
64,-,Diana Krall,How Deep Is The Ocean,-,15,12,,,,
65,up,Wayne Shorter,Yes Or No,79,25,6,,,,
66,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),42,9,47,,,,
67,-,City Ensemble,Seaguls,-,19,7,,,,
68,up,Scott Bradlee's Postmodern Jukebox,Careless Whisper (feat. Dave Koz),75,16,18,,,,
69,-,Madeleine Peyroux,You're Gonna Make Me Lonesome When You Go,-,32,2,,,,
70,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,4,26,,,,
71,-,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),-,41,9,,,,
72,-,Papik,Let the Music Play (feat. Sarah Jane Morris),-,22,7,,,,
73,down,Bobby Hutcherson,Bouquet,16,16,6,,,,
74,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,36,13,18,,,,
75,-,Robohands,Mountain,-,75,1,,,,
76,-,Nina Simone,Sinnerman,-,3,73,,,,
77,-,City Ensemble,The Pianist's Eyelet,-,26,5,,,,
78,-,Stan Getz,Soul Eyes,-,47,3,,,,
79,-,Koop,Come to Me,-,72,3,,,,
80,-,Etta James,Sunday Kind of Love,-,80,1,,,,
81,-,Dave Holland,Quiet Fire,-,70,2,,,,
82,-,Gadjo Dilo,San Magemeno to Myalo Mou / Blue Drag,-,12,18,,,,
83,-,Miles Davis,'Round Midnight,-,21,9,,,,
84,-,Ella Fitzgerald & Louis Armstrong,The Nearness of You,-,55,3,,,,
85,down,Horace Silver,Song for My Father,82,6,6,,,,
86,-,Chet Baker,I Fall in Love Too Easily,-,17,24,,,,
87,-,Horace Silver,Lonely Woman,-,12,5,,,,
88,-,Jimmy Heath,Don’t Explain,-,19,14,,,,
89,-,Tom Browne,Charisma,-,26,1,,,,
90,-,Larry Young,Monk's Dream (Remastered),-,59,2,,,,
91,-,Gregg Karukas,Girl In the Red Dress,-,27,1,,,,
92,-,Joe Henderson,Blue Bossa,-,16,2,,,,
93,down,Freddie Hubbard,Weaver of Dreams,83,10,6,,,,
94,-,Billy Childs,It Never Entered My Mind,-,9,19,,,,
95,down,"Grover Washington, Jr.",Winelight,69,27,10,,,,
96,-,Simona Molinari,La felicità (feat. Peter Cincotti),-,96,1,,,,
97,-,"Harry Connick, Jr.",Anything Goes,-,28,2,,,,
98,down,Wayne Shorter,Witch Hunt,55,27,4,,,,
99,down,Astrud Gilberto,Beach Samba,80,80,2,,,,
100,-,Stan Getz & João Gilberto,Só Danço Samba (feat. Antônio Carlos Jobim),-,34,5,,,,
