Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Jorja Smith,Rose Rouge,-,1,1,,,,
2,down,Nina Simone,Feeling Good,1,1,32,,,,
3,up,Ray Charles,Hit the Road Jack,14,1,32,,,,
4,down,Nina Simone,My Baby Just Cares for Me,2,1,28,,,,
5,up,Louis Armstrong and His Orchestra,What a Wonderful World,5,1,32,,,,
6,up,Koop,Koop Island Blues,9,3,29,,,,
7,up,Marietta Fafouti,Dance With Me Tonight (feat. Katerina Bournaka),8,1,32,,,,
8,up,Felix da Housecat,Sinnerman (Remix),17,6,19,,,,
9,up,Penny Baltatzi,Exotiko Harmani (feat. The Swingin' Cats),27,1,31,,,,
10,up,Curtis Mayfield,Move On Up (Single Edit),12,2,18,,,,
11,-,Miles Davis,So What,-,7,16,,,,
12,down,キース・ジャレット,Answer Me (Live in Budapest),3,1,6,,,,
13,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,16,5,27,,,,
14,down,Nina Simone,I Put a Spell On You,4,1,32,,,,
15,down,GoGo Penguin,Don’t Go,7,7,3,,,,
16,down,Nina Simone,Don't Let Me Be Misunderstood,6,1,23,,,,
17,up,Ray Charles,Hit the Road Jack,29,6,12,,,,
18,-,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),-,9,19,,,,
19,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,46,13,4,,,,
20,-,Miles Davis,Blue In Green,-,7,7,,,,
21,-,Sidney Bechet,Si tu vois ma mère,-,21,2,,,,
22,down,Dave Brubeck,Take Five,21,1,24,,,,
23,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,93,2,26,,,,
24,down,The Speakeasies' Swing Band!,"Parla più piano (Love Theme from ""the Godfather"")",22,14,20,,,,
25,up,Frank Sinatra,I've Got You Under My Skin,58,25,2,,,,
26,-,"ジョシュア・レッドマン, ブラッド・メルドー, クリスチャン・マクブライド & ブライアン・ブレイド",Father,-,26,1,,,,
27,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],15,3,31,,,,
28,up,Nina Simone,See-Line Woman,77,16,5,,,,
29,-,Nick the Nightfly,Paris (feat. Nicola Conte),-,22,2,,,,
30,-,Gregory Porter,Revival,-,7,12,,,,
31,-,Miles Davis,All Blues,-,26,5,,,,
32,-,Vince Guaraldi Trio,Willow Weep for Me,-,32,1,,,,
33,-,Nicki Parrott,Under Paris Skies,-,33,3,,,,
34,-,Scott Bradlee's Postmodern Jukebox,Careless Whisper (feat. Dave Koz),-,16,9,,,,
35,up,Frank Sinatra,My Way (Remastered 2008),74,1,30,,,,
36,up,"Nat ""King"" Cole",Unforgettable,41,28,3,,,,
37,up,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,71,4,15,,,,
38,-,Dorothy Donegan,Georgia,-,38,1,,,,
39,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,18,2,31,,,,
40,-,Jimmy Heath,Con Alma,-,23,1,,,,
41,-,Jeff Goldblum & The Mildred Snitzer Orchestra,Let's Face the Music and Dance (feat. Sharon Van Etten),-,41,1,,,,
42,up,Dinah Washington,Mad About the Boy,98,30,7,,,,
43,-,アンブローズ・アキンムシーレ,Roy,-,16,1,,,,
44,up,"Grover Washington, Jr.",Just the Two of Us,53,1,14,,,,
45,down,Ahmad Jamal,Easy To Love,37,36,2,,,,
46,-,Jayden Blockley,Bao,-,24,7,,,,
47,down,Benny Green,Say You're Mine,45,45,2,,,,
48,-,Jelly Roll Morton,Original Rags,-,42,1,,,,
49,-,Chiara Civello,Io che non vivo senza te (feat. Gilberto Gil),-,49,1,,,,
50,-,Portico Quartet,Winding Snake,-,50,1,,,,
51,down,Nina Simone,Sinnerman,11,3,32,,,,
52,-,Brad Mehldau,Look for the Silver Lining,-,6,1,,,,
53,down,Nina Simone,I Sing Just To Know That I'm Alive,49,49,2,,,,
54,-,Jelly Roll Morton,Winin' Boy Blues,-,35,1,,,,
55,-,Astrud Gilberto & Walter Wanderley Trio,Summer Samba (So Nice),-,55,1,,,,
56,-,Nina Simone,My Baby Just Cares for Me,-,8,26,,,,
57,-,Astrud Gilberto,Berimbau,-,30,1,,,,
58,-,Nick the Nightfly,Shine a Light,-,7,2,,,,
59,-,New York Jazz Lounge,Ain't No Sunshine When You're Gone (Funky Version),-,59,1,,,,
60,-,Us3,Cantaloop (Flip Fantasia),-,12,6,,,,
61,up,Miles Davis,Freddie Freeloader,65,23,9,,,,
62,down,Mario Biondi,This Is What You Are,20,6,12,,,,
63,-,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),-,14,7,,,,
64,-,Tony Bennett & Diana Krall,Fascinating Rhythm,-,30,2,,,,
65,up,Frank Sinatra,"Theme from New York, New York",68,3,24,,,,
66,-,Frank Sinatra,"Theme From New York, New York",-,16,3,,,,
67,-,Jelly Roll Morton,Michigan Water Blues,-,45,1,,,,
68,-,De-Phazz,My Society,-,68,1,,,,
69,-,Nils Wülker,The You of Now,-,22,1,,,,
70,up,"Wolfgang Muthspiel, Scott Colley & Brian Blade",Hüttengriffe,88,7,8,,,,
71,-,Jelly Roll Morton,Buddy Bolden's Blues,-,42,1,,,,
72,-,Mario Biondi,Gig,-,51,2,,,,
73,down,Ray Charles,Georgia On My Mind,57,25,10,,,,
74,-,Jelly Roll Morton,The Naked Dance,-,43,1,,,,
75,-,Sokratis Sinopoulos Quartet,Walking,-,75,1,,,,
76,-,Halie Loren,"Perhaps, Perhaps, Perhaps",-,35,2,,,,
77,up,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),80,30,4,,,,
78,-,Stan Getz & Astrud Gilberto,The Girl from Ipanema,-,11,2,,,,
79,-,GoGo Penguin,Open,-,79,1,,,,
80,-,Tingvall Trio,Nimis,-,80,1,,,,
81,down,Justice Der,Earfquake,69,25,5,,,,
82,down,Dave Brubeck,Take Five,30,12,11,,,,
83,-,Nina Simone,Mississippi Goddam,-,45,1,,,,
84,down,Dinah Washington,Cry Me a River,25,14,19,,,,
85,-,Tingvall Trio,Medvind,-,85,1,,,,
86,down,Louis Armstrong and His Orchestra,La Vie En Rose,13,4,25,,,,
87,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],10,3,23,,,,
88,-,Tingvall Trio,Skagerrak,-,88,1,,,,
89,-,Bill Evans,Peace Piece,-,6,4,,,,
90,-,Tingvall Trio,Horisont,-,90,1,,,,
91,-,Miles Davis,Flamenco Sketches,-,13,4,,,,
92,-,Shai Maestro,Cinéma G,-,92,1,,,,
93,-,Fred Astaire,Puttin' On the Ritz (2010 Remastered Version),-,55,1,,,,
94,-,Larry Willis,The Meaning of the Blues,-,61,1,,,,
95,-,Stéphane Spira & Giovanni Mirabassi,Lawns,-,95,1,,,,
96,-,Nina Simone & Jaffa,Black Is the Color of My True Love's Hair (Remix),-,53,1,,,,
97,-,Keith Jarrett,Someone to Watch Over Me,-,20,11,,,,
98,-,Antoine Boyer,Sonata K.113,-,98,1,,,,
99,-,Quincy Jones and His Orchestra,Soul Bossa Nova,-,2,2,,,,
100,-,Jelly Roll Morton,Mamie's Blues,-,47,1,,,,
