Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Penny Baltatzi,Exotiko Harmani (feat. The Swingin' Cats),8,1,37,,,,
2,up,Dr MaKeys,Reborn,2,1,5,,,,
3,up,Nina Simone,Feeling Good,6,1,38,,,,
4,down,Dr MaKeys,Eipirus,1,1,5,,,,
5,up,Nina Simone,I Put a Spell On You,7,1,38,,,,
6,up,Ray Charles,Hit the Road Jack,11,1,38,,,,
7,up,Nina Simone,Sinnerman,37,3,38,,,,
8,down,Marietta Fafouti,Dance With Me Tonight (feat. Katerina Bournaka),3,1,38,,,,
9,up,Curtis Mayfield,Move On Up (Single Edit),55,2,24,,,,
10,down,Koop,Koop Island Blues,9,3,35,,,,
11,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,12,2,32,,,,
12,up,Louis Armstrong and His Orchestra,What a Wonderful World,18,1,38,,,,
13,up,Nina Simone,Don't Let Me Be Misunderstood,81,1,29,,,,
14,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,26,5,32,,,,
15,down,Nina Simone,My Baby Just Cares for Me,10,1,34,,,,
16,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],5,3,37,,,,
17,up,Gadjo Dilo,Ta Isiha Vradia,74,5,27,,,,
18,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],28,3,29,,,,
19,down,Felix da Housecat,Sinnerman (Remix),15,6,25,,,,
20,down,"Grover Washington, Jr.",Just the Two of Us,13,1,20,,,,
21,-,Dinah Washington,Cry Me a River,-,14,21,,,,
22,down,The Speakeasies' Swing Band!,"Parla più piano (Love Theme from ""the Godfather"")",16,14,25,,,,
23,-,Dean Martin,That's Amore,-,8,13,,,,
24,down,Louis Armstrong and His Orchestra,La Vie En Rose,22,4,30,,,,
25,up,Scott Bradlee's Postmodern Jukebox,Lovefool (feat. Haley Reinhart),27,24,5,,,,
26,-,Scott Bradlee's Postmodern Jukebox,Careless Whisper (feat. Dave Koz),-,16,13,,,,
27,up,Dave Brubeck,Take Five,46,1,29,,,,
28,up,Dave Brubeck,Take Five,30,12,14,,,,
29,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,14,2,34,,,,
30,down,Steve Cardenas,Language of Love,4,4,3,,,,
31,-,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,-,4,20,,,,
32,-,Diana Krall,The Look Of Love,-,13,6,,,,
33,-,Frank Sinatra,Everybody Loves Somebody,-,18,5,,,,
34,-,Frank Sinatra,That's Life,-,9,10,,,,
35,down,Julian Shore,"Oh Bess, Oh Where’s My Bess",33,23,3,,,,
36,-,Cannonball Adderley Sextet,Jive Samba,-,36,1,,,,
37,-,Cannonball Adderley Sextet,Primitivo,-,37,1,,,,
38,-,Cannonball Adderley Sextet,Dizzy's Business,-,38,1,,,,
39,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,39,4,,,,
40,-,Cannonball Adderley Sextet,This Here,-,40,1,,,,
41,-,George Benson,Breezin',-,34,8,,,,
42,-,Cannonball Adderley Sextet,Bohemia After Dark,-,42,1,,,,
43,-,Eddie Henderson,Smile,-,26,1,,,,
44,-,Halie Loren,"Perhaps, Perhaps, Perhaps",-,35,3,,,,
45,-,Cannonball Adderley Sextet,Peter and the Goats,-,45,1,,,,
46,-,Bobby Darin,La Mer (Beyond the Sea),-,21,10,,,,
47,-,Gregory Porter,Concorde,-,47,1,,,,
48,down,Jimmy Sax,Ciudad Habana,39,39,2,,,,
49,down,Nina Simone,My Baby Just Cares for Me,38,8,30,,,,
50,-,Ella Fitzgerald,Summertime (feat. Louis Armstrong),-,22,3,,,,
51,-,Micah Thomas,Across My Path,-,51,3,,,,
52,-,Nina Simone,My Baby Just Cares for Me (2013 Remastered Version),-,13,8,,,,
53,-,Dave Brubeck,Take Five,-,32,1,,,,
54,-,Mario Biondi,A Child Runs Free,-,54,2,,,,
55,down,Frank Sinatra,My Way (Remastered 2008),19,1,35,,,,
56,-,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),-,50,3,,,,
57,-,Dinah Washington,Mad About the Boy,-,30,10,,,,
58,-,Art Blakey & The Jazz Messengers,Moanin',-,2,3,,,,
59,-,Ella Fitzgerald,"A-Tisket, A-Tasket (feat. Chick Webb and His Orchestra)",-,46,4,,,,
60,-,Nils Wülker,The You of Now,-,22,4,,,,
61,-,Scott Bradlee's Postmodern Jukebox,Umbrella (feat. Casey Abrams & The Sole Sisters),-,42,1,,,,
62,-,Ely Bruna,I Will Always Love You,-,62,1,,,,
63,-,Shirley Bassey,My Funny Valentine,-,16,5,,,,
64,-,The Three Sounds,Don't Blame Me,-,64,1,,,,
65,-,KOKOROKO,Abusey Junction,-,7,13,,,,
66,-,Judy Garland,Over the Rainbow,-,66,1,,,,
67,-,Ezra Collective,Pure Shade,-,67,1,,,,
68,-,Relaxing Piano Music,For Your Smile - Music for Piano,-,68,1,,,,
69,-,Ella Fitzgerald,Undecided (feat. Chick Webb and His Orchestra),-,49,2,,,,
70,-,Relaxing Piano Music,An Empty House - Relaxing Piano Master Collection,-,70,1,,,,
71,-,Miles Davis,Milestones,-,10,1,,,,
72,-,Anita O'Day,Let Me Off Uptown,-,72,1,,,,
73,-,Bobby Caldwell,Down for the Third Time,-,52,1,,,,
74,-,Herbie Hancock,Watermelon Man,-,61,3,,,,
75,-,Nina Simone,My Baby Just Cares for Me (Remastered),-,34,6,,,,
76,-,Relaxing Piano Music,Shanandoah - Chill Lounge Solo Piano,-,76,1,,,,
77,-,Billie Holiday and Her Orchestra,You Go to My Head,-,77,1,,,,
78,-,Cassandra Wilson,Traveling Miles,-,78,1,,,,
79,-,Papik,Let the Music Play (feat. Sarah Jane Morris),-,22,4,,,,
80,down,Mario Biondi,This Is What You Are,40,6,17,,,,
81,-,Kenny Barron & Dave Holland Trio,Warm Valley (feat. Johnathan Blake),-,14,2,,,,
82,-,Cassandra Wilson,Death Letter,-,25,1,,,,
83,-,Relaxing Piano Music,October's Glory - Relaxing Piano Master,-,83,1,,,,
84,-,Astrud Gilberto,Who Needs Forever (Thievery Corporation Remix),-,52,4,,,,
85,-,No-Lounge,Luna rossa,-,85,1,,,,
86,-,Bobby McFerrin,Don't Worry Be Happy,-,6,17,,,,
87,-,Billie Holiday and Her Orchestra,I Cried for You,-,87,1,,,,
88,-,Billie Holiday and Her Orchestra,Easy to Love,-,88,1,,,,
89,-,Greg Foat,After the Storm,-,89,1,,,,
90,-,John Coltrane,Blue Train,-,4,7,,,,
91,down,Jorja Smith,Rose Rouge,21,1,7,,,,
92,-,Hvalfugl,Polardrømme,-,18,5,,,,
93,-,Kamaal Williams,Mr Wu,-,93,1,,,,
94,-,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],-,20,5,,,,
95,-,Billie Holiday and Her Orchestra,The Moon Looks Down and Laughs,-,95,1,,,,
96,-,Madeleine Peyroux,Dance Me to the End of Love,-,10,7,,,,
97,-,Thomas Winteler and his Swiss TriBe,Love Song from the Attic (feat. Gunhild Carling),-,97,1,,,,
98,-,Ella Fitzgerald,"Bewitched, Bothered, And Bewildered",-,28,2,,,,
99,-,Billie Holiday and Her Orchestra,I Wished on the Moon,-,99,1,,,,
100,-,Ely Bruna,More Than a Woman,-,100,1,,,,
