Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Roy Ayers,Funk in the Hole,2,1,46,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us,3,1,127,,,,
3,down,Marilyn Maye,Put on a Happy Face,1,1,52,,,,
4,up,Dave Brubeck,Take Five,4,1,103,,,,
5,up,Quincy Jones and His Orchestra,Soul Bossa Nova,6,2,27,,,,
6,up,Louis Armstrong and His Orchestra,What a Wonderful World,10,1,150,,,,
7,up,Penny Baltatzi,Exotiko Harmani (feat. The Swingin' Cats),9,1,139,,,,
8,down,Nina Simone,My Baby Just Cares for Me,5,1,126,,,,
9,down,Nina Simone,Feeling Good,7,1,148,,,,
10,up,Dean Martin,That's Amore,14,1,72,,,,
11,down,Ray Charles,Hit the Road Jack,8,1,139,,,,
12,up,John Coltrane,My Favorite Things,12,3,56,,,,
13,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,16,2,110,,,,
14,up,Nina Simone,I Put a Spell On You,20,1,148,,,,
15,-,D3AD,When I Met U in That Hotel Room,-,15,1,,,,
16,up,Felix da Housecat,Sinnerman (Remix),19,6,91,,,,
17,down,Koop,Koop Island Blues,13,3,122,,,,
18,up,Nina Simone,Sinnerman,38,3,115,,,,
19,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],15,3,113,,,,
20,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,27,2,102,,,,
21,down,John Coltrane,My Shining Hour,11,3,36,,,,
22,down,Keith Jarrett,Part III (Live),17,15,7,,,,
23,up,Julian Lage,Tributary,26,23,6,,,,
24,down,Stan Getz,Fools Rush In (Where Angels Fear to Tread),23,6,39,,,,
25,down,Orrin Evans,Libra,18,18,5,,,,
26,down,Marietta Fafouti,Dance With Me Tonight (feat. Katerina Bournaka),22,1,125,,,,
27,up,Nina Simone,Don't Let Me Be Misunderstood,31,1,112,,,,
28,down,"Richard Andersson, Per Møllehøj & Jorge Rossy",Moon river,21,21,6,,,,
29,up,Louis Armstrong & Ella Fitzgerald,Summertime,41,14,45,,,,
30,down,Curtis Mayfield,Move On Up (Single Edit),24,2,63,,,,
31,up,Dr MaKeys,Confusion Minimale,32,3,40,,,,
32,up,Melody Gardot,Morning Sun,40,24,5,,,,
33,down,Madeleine Peyroux,Dance Me to the End of Love,25,10,38,,,,
34,up,The Speakeasies' Swing Band!,"Parla più piano (Love Theme from ""the Godfather"")",39,14,70,,,,
35,down,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],29,20,34,,,,
36,down,Ella Fitzgerald,"Blue Skies (feat. Harry ""Sweets"" Edison)",28,27,11,,,,
37,down,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),35,14,43,,,,
38,up,Frank Sinatra,Come Fly With Me,44,4,103,,,,
39,up,Frank Sinatra,I've Got My Love to Keep Me Warm,79,1,35,,,,
40,up,The Cooltrane Quartet & Eve St. Jones,Never Gonna Give You Up,97,2,14,,,,
41,-,"Terri Lyne Carrington, Julian Lage & Nêgah Santos",Ima,-,7,1,,,,
42,down,Miles Davis,So What,33,7,86,,,,
43,down,Dinah Washington,Cry Me a River,36,14,55,,,,
44,down,Alessandro Sgobbio,Feuilles,30,30,3,,,,
45,up,Stan Getz & João Gilberto,Só Danço Samba (feat. Antônio Carlos Jobim),45,34,19,,,,
46,-,Paolo Fresu,Ferlinghetti,-,20,1,,,,
47,-,Andrew McCormack,Somebody Else's Song (feat. Joe Downard & Rod Youngs),-,17,1,,,,
48,down,Duke Ellington & John Coltrane,In a Sentimental Mood,37,7,59,,,,
49,up,Louis Armstrong and His Orchestra,La Vie En Rose,53,4,105,,,,
50,-,Little North,Floating,-,22,1,,,,
51,-,Estizph,Kloko,-,1,21,,,,
52,down,Richard Baratta,Pure Imagination,34,22,8,,,,
53,up,Brian Bromberg,Ellen,73,18,37,,,,
54,-,Roy Ayers Ubiquity,Everybody Loves the Sunshine,-,13,51,,,,
55,-,Mel Tormé,Comin' Home Baby,-,4,49,,,,
56,-,George Benson,Breezin',-,34,32,,,,
57,-,Miles Davis,Santana,-,57,1,,,,
58,down,Chip Wickham,Winter,47,47,5,,,,
59,-,Us3,Cantaloop (Flip Fantasia),-,12,27,,,,
60,up,Tigran Hamasyan,All the Things You Are (feat. Mark Turner),75,17,7,,,,
61,down,Kokoroko,Age Of Ascent,60,38,7,,,,
62,down,マッコイ・タイナー,We'll Be Together Again,54,7,34,,,,
63,-,Buddy Collette,Zan,-,51,1,,,,
64,-,Louis Armstrong & Oscar Peterson,Sweet Lorraine,-,64,1,,,,
65,-,Louis Armstrong & Ella Fitzgerald,Can Anyone Explain?,-,65,1,,,,
66,up,Antônio Carlos Jobim,Corcovado,82,17,19,,,,
67,-,Louis Armstrong & Billie Holiday,You Can't Lose a Broken Heart (feat. Sy Oliver and His Orchestra) [Single Version],-,67,1,,,,
68,-,Nina Simone,I Shall Be Released,-,45,7,,,,
69,-,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,-,33,11,,,,
70,-,Louis Armstrong & Bing Crosby,Gone Fishin' (Single Version),-,70,1,,,,
71,-,The Cooltrane Quartet & Ituana,Dancing with Myself,-,34,4,,,,
72,down,Diana Krall,The Look Of Love,58,13,48,,,,
73,-,Louis Armstrong & Ella Fitzgerald,The Frim Fram Sauce (Alt Take B),-,73,1,,,,
74,-,Ella Fitzgerald,Smooth Sailing (feat. The Ray Charles Singers),-,24,5,,,,
75,-,Louis Armstrong and His All Stars,You're the Apple of My Eye,-,75,1,,,,
76,-,Buddy Collette,Cheryl Ann (Remastered),-,76,1,,,,
77,-,Frank Sinatra,Nancy (With the Laughing Face),-,29,6,,,,
78,-,Buddy Collette,St. Andrews Place Blues (Remastered),-,78,1,,,,
79,down,Tony Bennett,(I Left My Heart) In San Francisco,46,30,10,,,,
80,-,Eve St. Jones,Everywhere,-,29,5,,,,
81,-,Ramsey Lewis,The in Crowd,-,81,1,,,,
82,down,Antônio Carlos Jobim,Wave,72,10,15,,,,
83,up,Tom Browne,Charisma,98,26,24,,,,
84,-,Ella Fitzgerald & Louis Armstrong,Would You Like To Take a Walk?,-,84,1,,,,
85,-,Bobby McFerrin,Don't Worry Be Happy,-,6,58,,,,
86,down,Gregg Karukas,Girl In the Red Dress,59,27,23,,,,
87,-,Buddy Collette,Jazz City Blues,-,87,1,,,,
88,up,Michael Wollny,Willow's Song (with Tim Lefebvre & Eric Schaefer),96,57,2,,,,
89,-,Buddy Collette,Cycle (Remastered),-,89,1,,,,
90,down,Frank Sinatra,Night and Day,74,55,16,,,,
91,-,Julius Rodriguez,All I Do,-,24,2,,,,
92,down,Nenei & Stella Starlight Trio,Don't Start Now,50,6,20,,,,
93,up,Dr MaKeys,Eipirus,94,1,59,,,,
94,-,Billie Holiday & Louis Armstrong,My Sweet Hunk O' Trash (feat. Sy Oliver and His Orchestra) [Single Version],-,94,1,,,,
95,-,Louis Jordan,Life Is So Peculiar,-,95,1,,,,
96,-,Art Blakey & The Jazz Messengers,Hipsippy Blues,-,3,11,,,,
97,down,Melody Gardot,Baby I'm a Fool,51,16,21,,,,
98,-,Buddy Collette,Ruby (Remastered),-,98,1,,,,
99,-,Buddy Collette,Makin' Whoopee (Remastered),-,99,1,,,,
100,-,Herb Alpert & The Tijuana Brass,A Taste of Honey,-,42,5,,,,
