Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marilyn Maye,Put on a Happy Face,1,1,23,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us,6,1,98,,,,
3,down,Dr MaKeys,Reborn,2,1,88,,,,
4,up,Roy Ayers,Funk in the Hole,5,1,17,,,,
5,down,Dr MaKeys,Confusion Minimale,3,3,11,,,,
6,down,Ray Charles,Hit the Road Jack,4,1,112,,,,
7,up,Nina Simone,Feeling Good,7,1,120,,,,
8,up,Louis Armstrong and His Orchestra,What a Wonderful World,16,1,121,,,,
9,up,Nina Simone,I Put a Spell On You,13,1,120,,,,
10,up,Penny Baltatzi,Exotiko Harmani (feat. The Swingin' Cats),12,1,111,,,,
11,up,Dr MaKeys,Eipirus,18,1,39,,,,
12,down,Miles Davis,Blue In Green,8,7,34,,,,
13,up,Nina Simone,Don't Let Me Be Misunderstood,26,1,89,,,,
14,down,John Coltrane,My Favorite Things,10,3,29,,,,
15,up,Mel Tormé,Comin' Home Baby,17,4,22,,,,
16,-,Dexter Gordon,Serenade In Blue,-,16,12,,,,
17,up,Django Reinhardt,Over the Rainbow,31,4,14,,,,
18,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),14,4,37,,,,
19,up,Nina Simone,Sinnerman,33,3,93,,,,
20,up,Dave Brubeck,Take Five,60,1,82,,,,
21,up,Marietta Fafouti,Dance With Me Tonight (feat. Katerina Bournaka),61,1,101,,,,
22,-,Estizph,Kloko,-,1,1,,,,
23,down,Nina Simone,My Baby Just Cares for Me,22,8,78,,,,
24,down,Oliver Nelson,Stolen Moments,9,7,5,,,,
25,-,Nina Simone,Wild Is the Wind (Live),-,17,13,,,,
26,up,Koop,Koop Island Blues,91,3,95,,,,
27,up,Dean Martin,That's Amore,27,1,54,,,,
28,up,Grant Green,Idle Moments,58,6,25,,,,
29,down,John Coltrane,My Shining Hour,19,3,11,,,,
30,up,John Pizzarelli,Farmer's Trust,69,9,13,,,,
31,up,Immanuel Wilkins,"Fugitive Ritual, Selah",36,15,4,,,,
32,-,Roy Ayers Ubiquity,Everybody Loves the Sunshine,-,13,33,,,,
33,-,Frank Sinatra,Come Fly With Me,-,4,85,,,,
34,down,Helge Lien Trio,Meles Meles Revisited,11,11,3,,,,
35,up,Jim Hall,Deep in a Dream,80,35,2,,,,
36,up,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,66,25,6,,,,
37,-,Christos Kariotis Band,Nightbird,-,3,8,,,,
38,-,Dinah Washington,Cry Me a River,-,14,46,,,,
39,-,Miles Davis,The Pan Piper,-,22,3,,,,
40,down,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],28,18,6,,,,
41,-,Melody Gardot,Baby I'm a Fool,-,16,14,,,,
42,-,Kokoroko,Something's Going On,-,42,1,,,,
43,up,Shirley Horn,You're Blasé,51,17,11,,,,
44,up,Us3,Cantaloop (Flip Fantasia),89,12,13,,,,
45,up,Dexter Gordon,You've Changed (Remastered 2015),98,28,2,,,,
46,-,Chet Baker,I Fall in Love Too Easily,-,17,28,,,,
47,-,Miles Davis,Milestones,-,10,9,,,,
48,-,Aaron Parks,Homestead,-,11,5,,,,
49,up,Ramsey Lewis,Exactly Like You,54,37,10,,,,
50,up,John Coltrane,"A Love Supreme, Pt. 1: Acknowledgement",83,8,16,,,,
51,-,Blossom Dearie,Home,-,51,1,,,,
52,-,Nina Simone & Floorplan,I Put A Spell On You (Floorplan Remix),-,52,1,,,,
53,-,Uncle Chris,Lavender,-,53,1,,,,
54,down,Bill Charlap Trio,Out Of Nowhere,34,34,4,,,,
55,-,Brian Simpson,The Last Kiss,-,55,1,,,,
56,-,Ben Monder,My One and Only,-,14,8,,,,
57,-,Nina Simone & Riton,See-Line Woman (Riton Remix),-,57,1,,,,
58,-,Jacob Gurevitsch,Lovers in Paris (Acoustic Version),-,58,1,,,,
59,up,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),75,2,30,,,,
60,-,Nina Simone,Take Care of Business,-,57,1,,,,
61,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,53,2,88,,,,
62,-,Sade,Hang on to Your Love,-,20,14,,,,
63,-,Frank Sinatra,Luck Be a Lady (2008 Remastered),-,12,32,,,,
64,-,Terence Blanchard,Fall (feat. The E-Collective & Turtle Island Quartet),-,24,6,,,,
65,-,Bobby Caldwell,What You Won't Do for Love,-,5,49,,,,
66,up,Chet Baker,My Funny Valentine,72,23,14,,,,
67,up,BADBADNOTGOOD,Beside April (feat. Arthur Verocai),82,67,5,,,,
68,-,Pascale Berthelot,Ciel S'illune,-,68,1,,,,
69,-,Gadjo Dilo,San Magemeno to Myalo Mou / Blue Drag,-,12,24,,,,
70,-,Hank Mobley,The Turnaround,-,20,5,,,,
71,down,Immanuel Wilkins,Don't Break (feat. Farafina Kan Percussion Ensemble),59,29,3,,,,
72,-,Hampshire & Foat,A Long Way Home,-,19,3,,,,
73,-,Stan Getz,Fools Rush In (Where Angels Fear to Tread),-,6,11,,,,
74,down,Dinah Washington,Mad About the Boy,52,30,24,,,,
75,-,Nina Simone,Don't Explain,-,75,2,,,,
76,-,Diana Krall,The Look Of Love,-,13,32,,,,
77,-,Wayne Shorter,Witch Hunt,-,27,5,,,,
78,up,Frank Sinatra,My Way (Remastered 2008),84,1,88,,,,
79,-,Pat Martino,You Don't Know What Love Is,-,63,5,,,,
80,-,Nina Simone,Strange Fruit,-,25,3,,,,
81,-,Christian Willisohn,Blues In My Bottle,-,81,1,,,,
82,-,Kim Waters,After Midnight,-,20,10,,,,
83,-,Stan Getz,Soul Eyes,-,47,11,,,,
84,down,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,41,4,63,,,,
85,-,The Andrews Sisters,Rum and Coca-Cola,-,68,5,,,,
86,-,Earl Klugh,Ocean Blue,-,49,5,,,,
87,-,George Benson,Breezin',-,34,18,,,,
88,-,Nina Simone,Lilac Wine,-,41,3,,,,
89,-,Nina Simone & Sofi Tukker,Sinnerman (Sofi Tukker Remix),-,47,2,,,,
90,-,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],-,3,97,,,,
91,down,Robert Glasper,"Black Superhero (feat. Killer Mike, BJ the Chicago Kid & Big K.R.I.T.)",86,80,3,,,,
92,up,Ill Considered,"First Light (feat. Theon Cross, Kaidi Akinnibi, Robin Hopcraft & Ralph Wylde)",100,92,2,,,,
93,-,The Dave Brubeck Quartet,Take Five,-,6,29,,,,
94,-,Nitai Hershkovits,Now You,-,22,10,,,,
95,down,Triosence,Your Nearness (feat. Paolo Fresu),15,15,4,,,,
96,-,Bill Evans,Peace Piece,-,6,7,,,,
97,-,Kenny Garrett,Hargrove,-,94,1,,,,
98,-,Restaurant Lounge Background Music,Morning Sun Cafe (BGM Mix),-,98,1,,,,
99,-,Muun,Nuit,-,13,7,,,,
100,down,Louis Armstrong and His Orchestra,La Vie En Rose,90,4,88,,,,
