Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tony Bennett & Lady Gaga,It's De-Lovely,4,1,2,,,,
2,up,Tony Bennett & Lady Gaga,Love For Sale,2,2,4,,,,
3,down,Dr MaKeys,Reborn,1,1,68,,,,
4,down,Tony Bennett & Lady Gaga,I Get A Kick Out Of You,3,2,10,,,,
5,up,Tony Bennett & Lady Gaga,Night And Day,10,5,2,,,,
6,up,Tony Bennett & Lady Gaga,I've Got You Under My Skin,9,6,2,,,,
7,up,Lady Gaga,Do I Love You,8,7,2,,,,
8,down,Lady Gaga,Let's Do It,6,6,2,,,,
9,up,Tony Bennett,So In Love,13,9,2,,,,
10,up,Tony Bennett & Lady Gaga,I Concentrate On You,12,10,2,,,,
11,down,"Grover Washington, Jr.",Just the Two of Us,5,1,78,,,,
12,down,Tony Bennett & Lady Gaga,Dream Dancing,7,7,2,,,,
13,up,Tony Bennett,Just One Of Those Things,16,13,2,,,,
14,up,Tony Bennett & Lady Gaga,You're The Top,17,14,2,,,,
15,-,Erkin Cavus & Reentko Dirks,Kadiköy Liman,-,4,2,,,,
16,-,John Pizzarelli,Farmer's Trust,-,9,5,,,,
17,-,Koop,Koop Island Blues,-,3,80,,,,
18,-,Ben Monder,My One and Only,-,14,2,,,,
19,-,Eric Darius,Night On the Town,-,19,3,,,,
20,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,4,31,,,,
21,-,Chet Baker,I Fall in Love Too Easily,-,17,27,,,,
22,-,Jordan Rakei,"Lover, You Should've Come over (Exclusive Cover Version)",-,22,2,,,,
23,-,Urban Love & Ivette Moraes,Running Away,-,23,2,,,,
24,-,Miles Davis,"Florence sur les Champs-Élysées (BOF ""Ascenseur pour l'échafaud"")",-,24,4,,,,
25,-,Marietta Fafouti,Dance With Me Tonight (feat. Katerina Bournaka),-,1,90,,,,
26,down,Penny Baltatzi,Exotiko Harmani (feat. The Swingin' Cats),23,1,92,,,,
27,-,Liquid Planet Recordings,Calming Waves To Fall Asleep,-,4,5,,,,
28,up,Bobby Caldwell,What You Won't Do for Love,41,5,38,,,,
29,-,"Grover Washington, Jr.",Just the Two of Us (Live),-,29,1,,,,
30,up,Peter White,Bueno Funk,99,8,43,,,,
31,-,Nicole Glover,A Flower Is a Lovesome Thing (feat. George Cables),-,27,1,,,,
32,-,Miles Davis,"Générique (BOF ""Ascenseur pour l'échafaud"")",-,32,3,,,,
33,-,Nils Petter Molvær,Honey in Your Head,-,33,2,,,,
34,up,Nina Simone,Sinnerman,64,3,84,,,,
35,-,Muun,Nuit,-,13,3,,,,
36,-,Gadjo Dilo,Ta Isiha Vradia,-,5,51,,,,
37,-,Aaron Parks,Homestead,-,11,1,,,,
38,-,Nina Simone,Don't Let Me Be Misunderstood,-,1,76,,,,
39,-,Makoto Ozone,Nocturn No.2 Op.9-2,-,11,12,,,,
40,-,Ralph Towner & Paolo Fresu,Wistful Thinking,-,40,2,,,,
41,-,Nitai Hershkovits,Now You,-,22,5,,,,
42,-,"Jan Lundgren, Emile Parisien & Lars Danielsson",Into the Night (Live),-,42,1,,,,
43,down,"John Ellis, Adam Levy & Glenn Patscha",Dogwood,25,8,2,,,,
44,-,Bucky Pizzarelli,The Summer Knows,-,20,10,,,,
45,-,Matthew Stevens,Foreign Ghosts,-,32,3,,,,
46,-,Dave Brubeck,Over the Rainbow,-,10,9,,,,
47,up,Marcin Wasilewski Trio,Riders On The Storm,94,13,3,,,,
48,-,Emil Brandqvist,Lilac,-,3,6,,,,
49,-,Florian Pellissier Quintet,Rio,-,29,2,,,,
50,down,Noah Haidu,But Beautiful (with Buster Williams & Billy Hart),19,12,13,,,,
51,down,John Pizzarelli,From This Place,50,4,14,,,,
52,-,Julian Lage,Emily,-,6,10,,,,
53,-,Sibusiso Mash Mashiloane,Uncertainty,-,48,9,,,,
54,down,Benjamin Moussay,127,34,34,6,,,,
55,-,Fred Nardin Trio,Prayers,-,32,1,,,,
56,down,Nina Simone,Feeling Good,40,1,101,,,,
57,-,Melody Gardot,Baby I'm a Fool,-,16,13,,,,
58,down,Joe Pass,Lil' Darlin',38,4,15,,,,
59,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,46,13,24,,,,
60,-,Bucky Pizzarelli & John Pizzarelli,The Bad and the Beautiful,-,25,10,,,,
61,-,Pasquale Grasso,When I Fall in Love,-,5,9,,,,
62,up,Felix da Housecat,Sinnerman (Remix),95,6,60,,,,
63,down,Johan Leijonhufvud Trio,"The Song My Lady Sings (feat. Johan Leijonhufvud, Johnny Åman & Niclas Campagnol)",28,2,3,,,,
64,down,Louis Armstrong and His Orchestra,What a Wonderful World,53,1,101,,,,
65,-,Pasquale Grasso,In a Sentimental Mood,-,9,5,,,,
66,-,Bill Frisell,Winter Always Turns To Spring,-,22,1,,,,
67,-,Shirley Horn,After You've Gone,-,42,5,,,,
68,-,Kurt Rosenwinkel,You've Changed,-,9,1,,,,
69,-,Gerry Mulligan,Chelsea Bridge,-,69,1,,,,
70,-,Noam Wiesenberg,Prelude,-,25,8,,,,
71,-,Daniel García Trio,Canción del Fuego Fatuo (feat. Ibrahim Maalouf),-,40,1,,,,
72,-,Andy Sheppard Quartet,I Want to Vanish,-,48,4,,,,
73,-,Larry Grenadier,Woebegone,-,73,2,,,,
74,-,Tigran Hamasyan,Rays of Light,-,24,7,,,,
75,-,André Previn,Darkest Before the Dawn,-,33,5,,,,
76,-,Bill Evans,Lucky to Be Me,-,40,4,,,,
77,-,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],-,3,76,,,,
78,down,Nina Simone,I Put a Spell On You,49,1,101,,,,
79,-,Melody Gardot,From Paris With Love (Single Version),-,6,30,,,,
80,-,John Coltrane,My Favorite Things,-,3,13,,,,
81,-,Ray Charles,Hit the Road Jack,-,5,43,,,,
82,-,Bill Evans,Sweet And Lovely,-,82,1,,,,
83,-,Apollinare Rossi,Foxey Lady,-,83,1,,,,
84,-,Madeleine Peyroux,Instead,-,84,1,,,,
85,-,Quincy Jones and His Orchestra,Soul Bossa Nova,-,2,7,,,,
86,-,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),-,30,11,,,,
87,down,Marilyn Maye,Put on a Happy Face,20,1,3,,,,
88,-,Cannonball Adderley,Autumn Leaves,-,60,4,,,,
89,-,Casablanca Orchestra,After The Lovin',-,89,1,,,,
90,-,The Modern Jazz Quartet,Odds Against Tomorrow,-,50,1,,,,
91,-,Marcin Wasilewski Trio,"In Motion, Pt. 1",-,25,3,,,,
92,-,Cornelius Claudio Kreusch,Meral,-,29,2,,,,
93,-,Trio X of Sweden,Allt under himmelens fäste,-,15,5,,,,
94,-,Ron Miles,The Rumor,-,9,12,,,,
95,-,Antônio Carlos Jobim,Insensatez (Instrumental),-,42,5,,,,
96,-,Jimmy Scott,How Can I Go Without You,-,39,1,,,,
97,-,Diana Krall,Walk On By,-,97,1,,,,
98,-,Miles Davis & Gil Evans,The Maids of Cadiz,-,58,2,,,,
99,-,Roy Eldridge,Echoes of Harlem,-,64,1,,,,
100,-,Jane Monheit & Kenny Barron,Blame It On My Youth,-,46,4,,,,
