Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dr MaKeys,Reborn,1,1,43,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us,2,1,53,,,,
3,up,Penny Baltatzi,Exotiko Harmani (feat. The Swingin' Cats),4,1,69,,,,
4,down,キース・ジャレット,Answer Me (Live in Budapest),3,1,41,,,,
5,up,Ray Charles,Hit the Road Jack,9,1,75,,,,
6,down,Nina Simone,Feeling Good,5,1,76,,,,
7,up,The Vernon Spring,A Plane over Woods,37,3,4,,,,
8,up,Oscar Peterson,Love Walked In,26,7,10,,,,
9,down,Koop,Koop Island Blues,8,3,60,,,,
10,down,Louis Armstrong and His Orchestra,What a Wonderful World,6,1,76,,,,
11,-,Stavros Lantsias,"The River of Time (To Potami Tou Hronou) (Feat. Peter Erskine, Lars Danielsson, Athens Camerata, Chris Bleth & Renato Ripo)",-,11,1,,,,
12,up,Dave Brubeck,Take Five,81,1,55,,,,
13,-,Bremer/McCoy,I Eet,-,9,3,,,,
14,-,Kenny Barron & Dave Holland Trio,Warm Valley (feat. Johnathan Blake),-,14,7,,,,
15,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),40,4,20,,,,
16,up,Nina Simone,Don't Let Me Be Misunderstood,87,1,55,,,,
17,-,Bobby McFerrin,Don't Worry Be Happy,-,6,33,,,,
18,-,パット・メセニー,Love May Take Awhile,-,6,13,,,,
19,down,Nina Simone,I Put a Spell On You,12,1,76,,,,
20,-,Gadjo Dilo,Si Mou Harakses Poria,-,20,3,,,,
21,-,The Red Garland Trio,C-Jam Blues (RVG Remaster),-,21,2,,,,
22,up,Curtis Mayfield,The Makings of You,35,22,3,,,,
23,-,Apollinare Rossi,Lovely Day,-,23,1,,,,
24,-,Tigran Hamasyan,Rays of Light,-,24,5,,,,
25,-,Nubiyan Twist,Morning Light (feat. Rita Moran),-,25,1,,,,
26,-,Gadjo Dilo,To Minore Tis Avgis,-,26,1,,,,
27,-,City Ensemble,Ninety Seconds,-,27,1,,,,
28,-,"Colin Vallon, Patrice Moret & Julian Sartorius",Sisyphe,-,9,7,,,,
29,down,Marian McPartland,A Nightingale Sang In Berkeley Square,24,20,6,,,,
30,down,Pasquale Grasso,When I Fall in Love,19,5,2,,,,
31,-,Penny Baltatzi,Ena Fili,-,26,5,,,,
32,-,Richard Groove Holmes,Groovin' for Mr. G,-,32,1,,,,
33,-,Gadjo Dilo,Ta Isiha Vradia,-,5,37,,,,
34,-,The Cooltrane Quartet & Ituana,Dancing with Myself,-,34,1,,,,
35,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,13,5,53,,,,
36,-,Keith Jarrett,Someone to Watch Over Me,-,20,16,,,,
37,-,Ramsey Lewis,Exactly Like You,-,37,5,,,,
38,-,Les McCann,Harlem Buck Street Dance (LP Version),-,38,1,,,,
39,-,Bugge Wesseltoft,Koral,-,13,8,,,,
40,-,Bill Evans,Since We Met,-,40,1,,,,
41,down,Marietta Fafouti,Dance With Me Tonight (feat. Katerina Bournaka),21,1,71,,,,
42,up,Duke Ellington,I Can't Get Started,71,24,6,,,,
43,-,City Ensemble,Motorcycle Interruption,-,10,1,,,,
44,-,Sarah Vaughan,What a Difference a Day Makes,-,44,1,,,,
45,-,The Cooltrane Quartet & Eve St. Jones,Never Gonna Give You Up,-,2,1,,,,
46,-,Bill Evans & Jim Hall,Skating in Central Park,-,43,1,,,,
47,-,The Cooltrane Quartet & Eve St. Jones,Dreams,-,7,2,,,,
48,-,Makoto Ozone,Nocturn No.2 Op.9-2,-,11,2,,,,
49,-,Ella Fitzgerald,You're My Thrill,-,49,1,,,,
50,-,Bill Evans & Jim Hall,My Funny Valentine,-,50,1,,,,
51,-,"Edward Simon, Scott Colley & Brian Blade",Glad You're Here,-,31,4,,,,
52,-,City Ensemble,Fiddler on the Goof,-,21,1,,,,
53,-,48th St. Collective,Porcelain,-,53,1,,,,
54,-,48th St. Collective,Sweet Dreams (Are Made of This),-,54,1,,,,
55,-,Bucky Pizzarelli,The Summer Knows,-,20,6,,,,
56,-,Caterina Valente & Werner Muller and His Orchestra,Bongo Cha Cha Cha (Bonus Track),-,30,1,,,,
57,-,Allison Neale,I Should Care (feat. Peter Bernstein),-,13,6,,,,
58,-,John Coltrane,In a Sentimental Mood (feat. Duke Ellington),-,39,2,,,,
59,-,Duke Ellington & John Coltrane,In a Sentimental Mood,-,7,19,,,,
60,-,Pino Palladino & Blake Mills,Just Wrong,-,40,4,,,,
61,-,Mammal Hands,Wringer,-,40,3,,,,
62,-,Dave Brubeck,Brahms Lullaby,-,7,1,,,,
63,down,Nina Simone,Sinnerman,10,3,66,,,,
64,-,Frank Sinatra,Come Fly With Me,-,4,56,,,,
65,down,"Grover Washington, Jr.",Mister Magic,39,39,2,,,,
66,-,Bill Evans,Lucky to Be Me,-,40,3,,,,
67,-,John Coltrane,Naima,-,42,2,,,,
68,-,Billie Holiday,Speak Low,-,34,8,,,,
69,-,TWYN,Jellyfish,-,9,8,,,,
70,-,Stavros Lantsias,"Midnight Walk (Nihterinos Peripatos) (Feat. Chris Bleth, Lars Danielsson, Athens Camerata & Peter Erskine)",-,70,1,,,,
71,down,Wynton Kelly,Do Nothing Till You Hear from Me,61,49,5,,,,
72,-,Madeleine Peyroux,Dance Me to the End of Love,-,10,16,,,,
73,-,Glen Gray & The Casa Loma Orchestra,A Lover's Lullaby,-,73,1,,,,
74,-,Miles Davis,"Florence sur les Champs-Élysées (BOF ""Ascenseur pour l'échafaud"")",-,24,3,,,,
75,down,Bobby Caldwell,What You Won't Do for Love,7,5,27,,,,
76,-,Noam Wiesenberg,Prelude,-,25,6,,,,
77,-,Ibrahim Maalouf,True Sorry,-,24,4,,,,
78,-,Glen Gray & The Casa Loma Orchestra,A Hundred Years From Today,-,78,1,,,,
79,-,Scott DuBois,Into River Fog,-,9,1,,,,
80,-,Espen Eriksen Trio,Transparent Darkness,-,24,4,,,,
81,-,The Andrews Sisters,Rum and Coca-Cola,-,68,4,,,,
82,-,Shirley Bassey,My Funny Valentine,-,16,15,,,,
83,-,yuhei miura & Koza,Ethereal,-,83,1,,,,
84,-,Glen Gray & The Casa Loma Orchestra,When I Grow Too Old to Dream,-,50,2,,,,
85,-,"Vijay Iyer, Linda May Han Oh & Tyshawn Sorey",Night And Day,-,85,1,,,,
86,down,Marc Crofts,Our Secret Room (feat. Marcel Loeffler),46,9,5,,,,
87,-,The Cooltrane Quartet,Moves Like Jagger,-,87,1,,,,
88,-,John Pizzarelli,From This Place,-,4,1,,,,
89,-,Melody Gardot,Over the Rainbow,-,19,8,,,,
90,down,Nenei & Stella Starlight Trio,Don't Start Now,83,6,4,,,,
91,-,Little North,Ode til skyer,-,8,3,,,,
92,-,Pino Palladino & Blake Mills,Chris Dave,-,92,1,,,,
93,-,Dave Holland,Another Land,-,4,1,,,,
94,-,Diana Krall,The Look Of Love,-,13,18,,,,
95,-,Jim Snidero,Idle Moments (Live),-,10,1,,,,
96,down,Jim Hall,My One And Only Love,31,31,4,,,,
97,-,Miles Davis,All of You (Mono Version),-,97,1,,,,
98,down,Nina Simone,My Baby Just Cares for Me,58,1,67,,,,
99,down,Carlos Nino,"Pleasewakeupalittlefaster please . . . (feat. Nate Mercereau, Jamael Dean & Shabaka Hutchings)",49,49,2,,,,
100,-,Fats Waller,Ain't Misbehavin',-,47,11,,,,
