Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,4,1,34,,,,
2,up,Ray Charles,Hit the Road Jack,6,1,34,,,,
3,up,キース・ジャレット,Answer Me (Live in Budapest),14,1,8,,,,
4,-,Louis Armstrong,La vie en rose,-,4,6,,,,
5,down,Nina Simone,Feeling Good,1,1,34,,,,
6,up,Marietta Fafouti,Dance With Me Tonight (feat. Katerina Bournaka),11,1,34,,,,
7,down,Nina Simone,I Put a Spell On You,2,1,34,,,,
8,up,Gregory Porter,Mister Holland,8,8,2,,,,
9,up,Annie Lennox,I Put a Spell On You,68,9,15,,,,
10,down,Nina Simone,Don't Let Me Be Misunderstood,9,1,25,,,,
11,-,Asher Gamedze,Siyabulela,-,11,1,,,,
12,up,Aso,Flowers,18,12,7,,,,
13,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],17,3,33,,,,
14,-,Derrick Hodge,Heartbeats,-,14,1,,,,
15,-,Nina Simone,My Baby Just Cares for Me,-,8,27,,,,
16,down,Nina Simone,My Baby Just Cares for Me,7,1,30,,,,
17,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],5,3,25,,,,
18,-,Hvalfugl,Polardrømme,-,18,4,,,,
19,-,Dean Martin,That's Amore,-,8,11,,,,
20,-,Bill Frisell,We Shall Overcome,-,16,1,,,,
21,-,Jeremy Pelt,Always on My Mind,-,21,4,,,,
22,down,Felix da Housecat,Sinnerman (Remix),20,6,21,,,,
23,up,Jimmy Heath,Con Alma,25,23,3,,,,
24,-,Kris Davis,Sympodial Sunflower (feat. Terri Lyne Carrington),-,24,1,,,,
25,-,Dinah Washington,Cry Me a River,-,24,10,,,,
26,-,Antônio Carlos Jobim,The Girl From Ipanema,-,7,2,,,,
27,-,Frank Sinatra,"Theme from New York, New York",-,3,25,,,,
28,-,Frank Sinatra,My Way,-,24,10,,,,
29,-,Dr MaKeys,Eipirus,-,1,1,,,,
30,-,Tony Bennett & Diana Krall,Fascinating Rhythm,-,30,3,,,,
31,-,Scott Bradlee's Postmodern Jukebox,Careless Whisper (feat. Dave Koz),-,16,10,,,,
32,-,Frank Sinatra,Summer Wind,-,17,14,,,,
33,-,Cozy Collective,Winta (feat. Indra),-,12,6,,,,
34,down,Frank Sinatra,Come Fly With Me,33,4,27,,,,
35,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),96,9,21,,,,
36,up,"Grover Washington, Jr.",Just the Two of Us,46,1,16,,,,
37,down,Frank Sinatra,My Way (Remastered 2008),29,1,32,,,,
38,-,Jonathan Barber & Vision Ahead,Legacy Holder,-,38,1,,,,
39,-,Kenny Dorham,Afrodisia,-,39,2,,,,
40,-,Dr MaKeys,Reborn,-,1,1,,,,
41,-,Carlos Lyra,Chora Tua Tristeza (feat. Baden Powell),-,41,1,,,,
42,down,Curtis Mayfield,Move On Up (Single Edit),21,2,20,,,,
43,-,Louis Armstrong,"Hello, Dolly!",-,22,2,,,,
44,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,59,2,28,,,,
45,down,Justice Der,Earfquake,35,25,7,,,,
46,-,Etta James,At Last,-,20,16,,,,
47,-,Marcin Wasilewski Trio & Joe Lovano,Glimmer Of Hope,-,15,5,,,,
48,down,Koop,Koop Island Blues,12,3,31,,,,
49,up,アンブローズ・アキンムシーレ,Roy,60,16,3,,,,
50,-,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),-,50,1,,,,
51,-,Louis Armstrong,A Kiss to Build a Dream On,-,26,1,,,,
52,down,Jorja Smith,Rose Rouge,3,1,3,,,,
53,-,Ant Law,The Sleeper Sleeps,-,12,1,,,,
54,-,Fats Waller,Ain't Misbehavin' (Remastered),-,54,1,,,,
55,-,Micah Thomas,Across My Path,-,51,1,,,,
56,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,26,5,29,,,,
57,-,Cab Calloway,Minnie the Moocher (Brunswick Version),-,57,3,,,,
58,-,Ray Charles,Georgia On My Mind,-,25,11,,,,
59,-,Brad Mehldau,Look for the Silver Lining,-,6,2,,,,
60,-,Squirrel Nut Zippers,Hush,-,60,1,,,,
61,up,Larry Willis,The Meaning of the Blues,82,61,3,,,,
62,-,Micah Thomas,Vänta,-,29,1,,,,
63,down,Nina Simone,Sinnerman,53,3,34,,,,
64,-,Bails,What Falling In Love Feels Like,-,64,1,,,,
65,down,GoGo Penguin,Atomised,15,15,2,,,,
66,down,Gadjo Dilo,Ta Isiha Vradia,37,5,23,,,,
67,-,Louis Armstrong & Sy Oliver,C'est Si Bon,-,27,2,,,,
68,-,Slim Gaillard,Tee Say Malee,-,68,1,,,,
69,-,Sarah Vaughan,Lullaby of Birdland,-,17,6,,,,
70,down,Penny Baltatzi,Exotiko Harmani (feat. The Swingin' Cats),10,1,33,,,,
71,down,The Dave Brubeck Quartet,Take Five,13,13,3,,,,
72,-,George Benson,Breezin',-,34,5,,,,
73,down,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,63,4,17,,,,
74,down,Astrud Gilberto,Who Needs Forever (Thievery Corporation Remix),73,52,2,,,,
75,-,Frank Sinatra,That's Life (Remastered 2008),-,5,16,,,,
76,-,Scott Bradlee's Postmodern Jukebox,Bye Bye Bye (feat. Tara Louise),-,76,1,,,,
77,-,Benjamin Moussay,Promontoire,-,77,1,,,,
78,-,Glenn Miller and His Orchestra,Fools Rush In (Where Angels Fear to Tread),-,78,1,,,,
79,-,Mel Tormé,Blue Moon,-,71,1,,,,
80,-,Fred Astaire,Fascinating Rhythm,-,80,1,,,,
81,-,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],-,13,25,,,,
82,down,Louis Armstrong and His Orchestra,La Vie En Rose,19,4,27,,,,
83,-,Dinah Washington,I Get a Kick Out of You,-,81,2,,,,
84,up,Connie Han,Captain’s Song,87,55,2,,,,
85,-,"Nat ""King"" Cole",(I Love You) For Sentimental Reasons,-,31,2,,,,
86,-,Melody Gardot,From Paris With Love (Single Version),-,6,1,,,,
87,down,Miles Davis,All Blues,75,26,7,,,,
88,down,Fred Astaire,Puttin' On the Ritz (2010 Remastered Version),55,55,3,,,,
89,-,Anita O'Day,Skylark,-,89,1,,,,
90,-,"Nat ""King"" Cole",Unforgettable,-,28,4,,,,
91,-,Maceo Parker,Children´s World,-,62,2,,,,
92,-,Billie Holiday and Her Orchestra,Body and Soul,-,52,1,,,,
93,-,Rob Luft,All Ways Moving,-,8,6,,,,
94,-,Harish Raghavan,"I'll Go, and Come Back",-,15,2,,,,
95,down,Gregory Porter,Revival,58,7,14,,,,
96,-,Pat Metheny Group,Last Train Home,-,96,1,,,,
97,-,Billie Holiday,Speak Low,-,34,5,,,,
98,-,Herbie Hancock,Fat Mama,-,98,1,,,,
99,down,John Coltrane,Blue Train,64,4,6,,,,
100,-,Nina Simone,See-Line Woman,-,16,6,,,,
