Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Roy Ayers,Funk in the Hole,1,1,40,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us,3,1,121,,,,
3,down,Marilyn Maye,Put on a Happy Face,2,1,46,,,,
4,up,Penny Baltatzi,Exotiko Harmani (feat. The Swingin' Cats),6,1,133,,,,
5,down,Louis Armstrong and His Orchestra,What a Wonderful World,4,1,144,,,,
6,down,Les Ombres,Chameleon,5,1,12,,,,
7,up,Nina Simone,Feeling Good,16,1,142,,,,
8,down,Dave Brubeck,Take Five,7,1,97,,,,
9,up,Quincy Jones and His Orchestra,Soul Bossa Nova,13,2,21,,,,
10,up,Felix da Housecat,Sinnerman (Remix),11,6,85,,,,
11,down,Les Ombres,High Mountains,9,8,13,,,,
12,up,Dean Martin,That's Amore,19,1,66,,,,
13,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],14,3,107,,,,
14,down,Koop,Koop Island Blues,8,3,116,,,,
15,down,Nina Simone,My Baby Just Cares for Me,10,1,120,,,,
16,down,Les Ombres,Song from Ocarina,15,10,11,,,,
17,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,12,2,104,,,,
18,down,Nina Simone,I Put a Spell On You,17,1,142,,,,
19,up,John Coltrane,My Favorite Things,25,3,50,,,,
20,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],30,20,28,,,,
21,up,Mel Tormé,Comin' Home Baby,29,4,44,,,,
22,up,Richard Baratta,Pure Imagination,53,22,2,,,,
23,up,John Coltrane,My Shining Hour,26,3,30,,,,
24,up,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),27,14,37,,,,
25,up,Marietta Fafouti,Dance With Me Tonight (feat. Katerina Bournaka),28,1,119,,,,
26,up,Christos Kariotis Band,Midnight Walk,50,26,6,,,,
27,down,Nina Simone,Sinnerman,21,3,109,,,,
28,up,Frank Sinatra,Come Fly With Me,45,4,97,,,,
29,down,Ray Charles,Hit the Road Jack,22,1,133,,,,
30,up,The Speakeasies' Swing Band!,"Parla più piano (Love Theme from ""the Godfather"")",40,14,64,,,,
31,down,Louis Armstrong & Ella Fitzgerald,Summertime,20,14,39,,,,
32,up,Diana Krall,The Look Of Love,37,13,42,,,,
33,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),41,6,33,,,,
34,up,Dr MaKeys,Confusion Minimale,39,3,34,,,,
35,-,George Benson,Breezin',-,34,30,,,,
36,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,31,13,46,,,,
37,-,Estizph,Kloko,-,1,16,,,,
38,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,23,2,96,,,,
39,up,Curtis Mayfield,Move On Up (Single Edit),49,2,57,,,,
40,-,David A. Stewart,Lily Was Here,-,16,12,,,,
41,-,Antônio Carlos Jobim,Corcovado,-,17,14,,,,
42,up,Louis Armstrong and His Orchestra,La Vie En Rose,67,4,99,,,,
43,up,The Cooltrane Quartet & Eve St. Jones,Never Gonna Give You Up,52,2,11,,,,
44,down,Dr MaKeys,Reborn,18,1,110,,,,
45,up,Craig Davis,A Ditty for Dodo (feat. John Clayton & Jeff Hamilton),54,41,2,,,,
46,down,Madeleine Peyroux,Dance Me to the End of Love,32,10,32,,,,
47,up,The RAH Band,Messages from the Stars,66,24,2,,,,
48,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),75,9,66,,,,
49,down,Herb Alpert,Rise,46,21,26,,,,
50,-,Kokoroko,Those Good Times,-,42,1,,,,
51,down,Nina Simone,Don't Let Me Be Misunderstood,35,1,106,,,,
52,-,The Cooltrane Quartet,Holding Back the Years,-,52,2,,,,
53,down,Stan Getz & João Gilberto,Só Danço Samba (feat. Antônio Carlos Jobim),43,34,13,,,,
54,-,Les Ombres,Chameleon [Instrumental],-,54,1,,,,
55,down,Frank Sinatra,I've Got My Love to Keep Me Warm,48,1,31,,,,
56,-,Dave Brubeck,Brahms Lullaby,-,7,15,,,,
57,-,Keith Jarrett,Part III (Live),-,15,1,,,,
58,-,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],-,13,54,,,,
59,up,Vadim Neselovskyi,Winter in Odesa,88,19,7,,,,
60,-,Ibrahim Maalouf,True Sorry,-,24,9,,,,
61,up,Allison Miller,Chant,62,46,2,,,,
62,up,Duke Ellington & John Coltrane,In a Sentimental Mood,77,7,54,,,,
63,up,Gregg Karukas,Girl In the Red Dress,65,27,19,,,,
64,-,Herb Alpert & The Tijuana Brass,A Taste of Honey,-,42,4,,,,
65,down,Frank Sinatra,Summer Wind,61,17,46,,,,
66,-,Ella Fitzgerald,Smooth Sailing (feat. The Ray Charles Singers),-,24,4,,,,
67,-,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],-,40,6,,,,
68,up,Nenei & Stella Starlight Trio,Don't Start Now,95,6,15,,,,
69,-,Eve St. Jones,Everywhere,-,29,4,,,,
70,-,Diana Krall,California Dreamin',-,59,4,,,,
71,-,Ray Charles,Hit the Road Jack,-,5,57,,,,
72,-,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,-,37,9,,,,
73,-,Frank Sinatra,Summer Wind,-,39,2,,,,
74,-,Stan Getz,Fools Rush In,-,74,1,,,,
75,down,Brian Bromberg,Ellen,64,18,32,,,,
76,-,Bobby Darin,Beyond the Sea,-,37,7,,,,
77,down,Miles Davis,Freddie Freeloader,55,23,22,,,,
78,-,Astrud Gilberto,Who Needs Forever (Thievery Corporation Remix),-,52,12,,,,
79,-,Samara Joy,Can't Get Out of This Mood,-,19,1,,,,
80,-,Diana Krall,'S Wonderful,-,66,2,,,,
81,up,Tom Browne,Charisma,90,26,19,,,,
82,-,The Groove Attack Big Band,Since You Want It,-,9,10,,,,
83,-,James Taylor Quartet,Indian Summer,-,71,2,,,,
84,down,Ramsey Lewis,Love Song,74,26,24,,,,
85,down,Tim Fitzgerald,While We're Young,72,42,2,,,,
86,down,Us3,Cantaloop (Flip Fantasia),79,12,25,,,,
87,down,Nina Simone,Baltimore,80,28,22,,,,
88,-,Sarah Menescal,Time After Time,-,78,2,,,,
89,-,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,-,25,16,,,,
90,down,George Benson,Give Me the Night,56,22,36,,,,
91,down,Gadjo Dilo,Ta Isiha Vradia,86,5,66,,,,
92,-,Gadjo Dilo,Ego Tha S' Agapo Kai Mi Se Noiazei,-,41,6,,,,
93,up,Billie Holiday,Speak Low (Bent Remix),96,61,5,,,,
94,-,Mario Biondi,This Is What You Are,-,6,44,,,,
95,-,The Cooltrane Quartet & Eve St. Jones,Dreams,-,7,7,,,,
96,down,Peter White,Bueno Funk,57,8,57,,,,
97,down,Antônio Carlos Jobim,Wave,59,10,10,,,,
98,-,Nikos Koulouris,Samurai,-,12,11,,,,
99,down,Bobby McFerrin,Don't Worry Be Happy,84,6,53,,,,
100,-,Jamie Lancaster,All the Small Things (feat. Ituana),-,27,7,,,,
