Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Frank Sinatra,My Way (Remastered 2008),-,1,99,,,,
2,down,Frank Sinatra,I've Got My Love to Keep Me Warm,1,1,95,,,,
3,down,Roy Ayers,Funk in the Hole,2,1,107,,,,
4,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,4,2,163,,,,
5,up,Ray Charles,Hit the Road Jack,12,1,200,,,,
6,up,Marilyn Maye,Put on a Happy Face,6,1,113,,,,
7,up,"Grover Washington, Jr.",Just the Two of Us,9,1,188,,,,
8,up,Perry Como,Magic Moments,35,8,5,,,,
9,-,Frank Sinatra,"Theme from New York, New York",-,3,61,,,,
10,down,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,211,,,,
11,down,John Coltrane,My Shining Hour,7,3,97,,,,
12,down,Dave Brubeck,Take Five,5,1,164,,,,
13,up,Frank Sinatra,Come Fly With Me,19,4,164,,,,
14,down,John Coltrane,My Favorite Things,10,3,117,,,,
15,-,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],-,3,106,,,,
16,down,Dean Martin,That's Amore,11,1,133,,,,
17,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,16,5,92,,,,
18,down,Nina Simone,My Baby Just Cares for Me,8,1,187,,,,
19,down,Quincy Jones and His Orchestra,Soul Bossa Nova,13,2,88,,,,
20,-,Frank Sinatra,That's Life (Remastered 2008),-,5,42,,,,
21,down,Stan Getz,Fools Rush In (Where Angels Fear to Tread),17,6,100,,,,
22,up,Dr MaKeys,Reborn,23,1,167,,,,
23,down,Antônio Carlos Jobim,Wave,15,10,51,,,,
24,down,Nina Simone,Feeling Good,14,1,209,,,,
25,-,Frank Sinatra,Strangers In the Night (Remastered 2008),-,5,15,,,,
26,down,Antônio Carlos Jobim,Batidinha,21,21,24,,,,
27,down,Antônio Carlos Jobim,Mojave,18,14,17,,,,
28,down,Antônio Carlos Jobim,Look To the Sky,25,13,15,,,,
29,up,Laufey,From The Start,29,1,27,,,,
30,up,Antônio Carlos Jobim,Dialogo,32,26,16,,,,
31,down,Antônio Carlos Jobim,Triste,26,25,16,,,,
32,down,Bobby Hutcherson,Goin' Down South,30,15,68,,,,
33,down,Antônio Carlos Jobim,The Red Blouse,22,12,16,,,,
34,down,Antônio Carlos Jobim,Antigua,27,16,16,,,,
35,down,アントニオ・カルロス・ジョビン,ラメント,28,27,15,,,,
36,down,Dinah Washington,Cry Me a River,33,14,109,,,,
37,down,Ella Fitzgerald,Smooth Sailing (feat. The Ray Charles Singers),24,24,27,,,,
38,-,Frank Sinatra & Nancy Sinatra,Somethin' Stupid (2008 Remastered),-,4,9,,,,
39,down,Frank Sinatra,The World We Knew (Over and Over),20,6,33,,,,
40,down,Penny Baltatzi,Exotiko Harmani (feat. The Swingin' Cats),31,1,200,,,,
41,down,Nina Simone,I Put a Spell On You,34,1,209,,,,
42,down,Ella Fitzgerald,"Blue Skies (feat. Harry ""Sweets"" Edison)",41,27,63,,,,
43,down,Nina Simone,Don't Let Me Be Misunderstood,38,1,169,,,,
44,down,Koop,Koop Island Blues,39,3,183,,,,
45,down,James Taylor Quartet,I Say a Little Prayer,44,22,50,,,,
46,up,Samara Joy,Have Yourself A Merry Little Christmas,67,3,2,,,,
47,-,Frank Sinatra,The Way You Look Tonight,-,14,1,,,,
48,up,Nina Simone,Sinnerman,54,3,175,,,,
49,-,Dexter Gordon Quartet,Have Yourself a Merry Little Christmas (Short Version),-,3,24,,,,
50,up,アンブローズ・アキンムシーレ,Roy,50,16,31,,,,
51,down,Tony Bennett & Diana Krall,Love Is Here to Stay,48,38,24,,,,
52,down,Bobby Darin,Beyond the Sea,37,37,42,,,,
53,down,Duke Ellington & John Coltrane,In a Sentimental Mood,46,7,116,,,,
54,up,Frank Sinatra,My Kind of Town,61,43,31,,,,
55,-,Louis Armstrong and His Orchestra,La Vie En Rose,-,4,145,,,,
56,up,Chris Botti,Blue In Green,74,56,2,,,,
57,down,The Cooltrane Quartet & Eve St. Jones,Dreams,52,7,38,,,,
58,down,"Wolfgang Muthspiel, Scott Colley & Brian Blade",Amelia,53,53,2,,,,
59,down,Bing Crosby,Don't Fence Me In (Remastered),42,23,38,,,,
60,down,"Rasmus H Thomsen Trio, Krydda Sundström & Oskar Cederblad",Autumn Leaves,45,25,11,,,,
61,down,Dave Brubeck,Brahms Lullaby,40,7,76,,,,
62,up,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],95,13,100,,,,
63,down,Tony Bennett & Diana Krall,Nice Work If You Can Get It,47,11,58,,,,
64,-,Frank Sinatra,It Was a Very Good Year,-,29,20,,,,
65,down,Nenei & Stella Starlight Trio,Don't Start Now,59,6,46,,,,
66,-,Cafe Music BGM Channel,We Wish You a Merry Christmas,-,45,3,,,,
67,-,Frank Sinatra,The Song Is You (2003 Remastered Version),-,51,16,,,,
68,-,Diana Krall,The Look Of Love,-,13,91,,,,
69,down,Antônio Carlos Jobim,Captain Bacardi,51,20,16,,,,
70,down,The Cooltrane Quartet & Eve St. Jones,Never Gonna Give You Up,36,2,49,,,,
71,down,Felix da Housecat,Sinnerman (Remix),56,6,150,,,,
72,down,Nitai Hershkovits,Mode Antigona,62,62,2,,,,
73,-,Fats Waller,Ain't Misbehavin',-,47,37,,,,
74,up,Cafe Music BGM Channel,The Holly and the Ivy,77,64,3,,,,
75,-,Frank Sinatra,Christmas Memories,-,2,29,,,,
76,up,Cafe Music BGM Channel,O Come All Ye Faithful,96,74,4,,,,
77,down,Dinah Washington,Mad About the Boy,58,30,41,,,,
78,-,Frank Sinatra,All the Way,-,61,8,,,,
79,-,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),-,9,80,,,,
80,up,Chet Baker,My Funny Valentine,99,23,35,,,,
81,-,Marietta Fafouti,Dance With Me Tonight (feat. Katerina Bournaka),-,1,180,,,,
82,-,Frank Sinatra,Night and Day,-,55,23,,,,
83,-,Ramsey Lewis Trio,We Three Kings,-,4,15,,,,
84,-,Gregory Porter,Everything’s Not Lost,-,51,1,,,,
85,-,Benny Benack III & Steven Feifke,Sleigh Ride,-,7,12,,,,
86,down,noel.smt,Je Te Laisserai De Mots,83,25,3,,,,
87,down,Cal Tjader,I Say a Little Prayer,64,37,11,,,,
88,down,Louis Armstrong & Ella Fitzgerald,Summertime,69,14,83,,,,
89,-,Eartha Kitt,I Want to Be Evil,-,70,3,,,,
90,down,Sarah Vaughan,Lullaby of Birdland,89,17,25,,,,
91,down,Tim Fitzgerald,While We're Young,70,42,9,,,,
92,-,Flabby,Miss You All the Time (Parole parole),-,72,5,,,,
93,down,Louis Armstrong,La vie en rose,63,4,37,,,,
94,-,Cafe Music BGM Channel,Snow Celebration,-,75,1,,,,
95,-,Roy Ayers Ubiquity,Everybody Loves the Sunshine,-,13,68,,,,
96,down,John Pizzarelli,From This Place,80,4,31,,,,
97,-,Cafe Music BGM Channel,Deck the Halls,-,62,2,,,,
98,down,Frank Sinatra,Everybody Loves Somebody,97,18,35,,,,
99,-,Joshua Redman,Streets Of Philadelphia (feat. Gabrielle Cavassa),-,77,1,,,,
100,down,berlioz & Ted Jasper,deep in it,49,22,30,,,,
