Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Roy Ayers,Funk in the Hole,1,1,55,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us,5,1,136,,,,
3,up,Marilyn Maye,Put on a Happy Face,3,1,61,,,,
4,down,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,159,,,,
5,down,Dave Brubeck,Take Five,4,1,112,,,,
6,up,Dean Martin,That's Amore,15,1,81,,,,
7,up,"Terri Lyne Carrington, Julian Lage & Nêgah Santos",Ima,8,7,10,,,,
8,up,Frank Sinatra,Come Fly With Me,14,4,112,,,,
9,up,Nina Simone,Feeling Good,11,1,157,,,,
10,down,Nina Simone,My Baby Just Cares for Me,6,1,135,,,,
11,down,Quincy Jones and His Orchestra,Soul Bossa Nova,9,2,36,,,,
12,down,Ray Charles,Hit the Road Jack,7,1,148,,,,
13,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,10,2,119,,,,
14,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,12,2,111,,,,
15,up,John Coltrane,My Shining Hour,18,3,45,,,,
16,up,Penny Baltatzi,Exotiko Harmani (feat. The Swingin' Cats),17,1,148,,,,
17,down,John Coltrane,My Favorite Things,13,3,65,,,,
18,up,Frank Sinatra,I've Got My Love to Keep Me Warm,33,1,43,,,,
19,up,Andrew McCormack,Somebody Else's Song (feat. Joe Downard & Rod Youngs),20,17,10,,,,
20,up,Paolo Fresu,Ferlinghetti,23,20,10,,,,
21,down,Louis Armstrong and His Orchestra,La Vie En Rose,16,4,114,,,,
22,up,Little North,Floating,30,22,10,,,,
23,up,Keith Jarrett,Part III (Live),38,15,16,,,,
24,up,Koop,Koop Island Blues,24,3,131,,,,
25,-,Chet Baker,Winter Wonderland (Remastered),-,3,18,,,,
26,down,Al Foster,Alone and I,21,21,4,,,,
27,up,Dave Brubeck,Brahms Lullaby,36,7,27,,,,
28,up,John Coltrane,Blue Train,41,4,23,,,,
29,down,Duke Ellington & John Coltrane,In a Sentimental Mood,25,7,68,,,,
30,up,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],34,13,65,,,,
31,down,Nina Simone,Don't Let Me Be Misunderstood,29,1,121,,,,
32,down,Nina Simone,I Put a Spell On You,22,1,157,,,,
33,down,Stan Getz,Fools Rush In (Where Angels Fear to Tread),31,6,48,,,,
34,down,Frank Sinatra,Summer Wind,28,17,57,,,,
35,-,Joey Alexander,O Come All Ye Faithful (Adeste Fideles) [feat. Larry Grenadier & Eric Harland],-,7,16,,,,
36,up,Dhafer Youssef,"Ondes of Chakras (feat. Marcus Miller, Vinnie Colaiuta & Nguyên Lê)",46,36,2,,,,
37,down,Nina Simone,Sinnerman,19,3,124,,,,
38,up,"Richard Andersson, Per Møllehøj & Jorge Rossy",Moon river,51,21,14,,,,
39,-,Morning Jazz,Zealous,-,39,2,,,,
40,down,Julian Lage,Tributary,35,23,14,,,,
41,-,Morning Jazz,Wonderful Dawn Experience,-,41,2,,,,
42,-,Morning Jazz,Flavorful Muffins at Morning Break,-,42,2,,,,
43,up,Samara Joy,Can't Get Out of This Mood,44,19,8,,,,
44,down,Frank Sinatra,Nancy (With the Laughing Face),42,29,14,,,,
45,-,Morning Jazz,Mchenry Lounge Jazz,-,45,2,,,,
46,-,Morning Jazz,Cherished Pyjamas Experience,-,46,2,,,,
47,down,Marietta Fafouti,Dance With Me Tonight (feat. Katerina Bournaka),39,1,134,,,,
48,-,Morning Jazz,Engage,-,48,2,,,,
49,down,Dinah Washington,Cry Me a River,43,14,64,,,,
50,up,Herb Alpert,Rise,99,21,33,,,,
51,up,Fats Waller,Ain't Misbehavin',60,47,21,,,,
52,-,Morning Jazz,Full Crumpets,-,52,2,,,,
53,-,Dexter Gordon Quartet,Have Yourself a Merry Little Christmas (Short Version),-,3,16,,,,
54,-,Morning Jazz,Refreshing Daybreak Jazz,-,54,2,,,,
55,down,Felix da Housecat,Sinnerman (Remix),32,6,100,,,,
56,-,Morning Jazz,Final Light,-,56,2,,,,
57,-,Michael Wollny,Willow's Song (with Tim Lefebvre & Eric Schaefer),-,57,7,,,,
58,-,Morning Jazz,Morning Break Energetic Chill,-,57,2,,,,
59,-,Morning Jazz,Pleasant Jazz Time Sound,-,59,2,,,,
60,-,Morning Jazz,Bedroom Oats Jazz Vibes,-,60,2,,,,
61,-,Morning Jazz,Lodge Happy Times,-,61,2,,,,
62,down,Brian Bromberg,Ellen,55,18,46,,,,
63,-,Bobby McFerrin,Don't Worry Be Happy,-,6,65,,,,
64,-,Morning Jazz,Quiet Fine Coffee House,-,64,2,,,,
65,-,The Speakeasies' Swing Band!,"Parla più piano (Love Theme from ""the Godfather"")",-,14,76,,,,
66,down,George Benson,Breezin',54,34,40,,,,
67,-,Morning Jazz,Tasty Soft Aromatic Melody,-,67,2,,,,
68,-,Frank Sinatra,My Kind of Town,-,43,8,,,,
69,up,CONPHEWZD,Evening Walk,70,17,9,,,,
70,down,Miles Davis,So What,37,7,95,,,,
71,down,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],45,20,42,,,,
72,down,マッコイ・タイナー,We'll Be Together Again,69,7,41,,,,
73,down,Louis Armstrong & Ella Fitzgerald,Summertime,48,14,53,,,,
74,down,James Taylor Quartet,I Say a Little Prayer,64,22,3,,,,
75,-,Chantal Chamberland,La Mer,-,70,3,,,,
76,up,Curtis Mayfield,Move On Up (Single Edit),94,2,72,,,,
77,-,Bill Evans Trio,Sweet and Lovely,-,66,3,,,,
78,up,Frank Sinatra,That's Life,88,9,36,,,,
79,up,Sebastiaan Van Bavel & Rob Van Bavel,Ma Mère L'oye: Pavane De La Belle Au Bois Dormant,82,34,8,,,,
80,down,Louis Armstrong,A Kiss to Build a Dream On,26,26,6,,,,
81,down,Chet Baker,My Funny Valentine,58,23,20,,,,
82,-,Billie Holiday,Solitude,-,26,4,,,,
83,-,Emmet Cohen,Spillin' the Tea,-,83,1,,,,
84,-,Jazz at Lincoln Center Orchestra & Wynton Marsalis,It’s the Most Wonderful Time of the Year,-,20,11,,,,
85,-,Tigran Hamasyan,All the Things You Are (feat. Mark Turner),-,17,9,,,,
86,down,Ella Fitzgerald,Smooth Sailing (feat. The Ray Charles Singers),78,24,11,,,,
87,-,"Nat ""King"" Cole",Nature Boy,-,62,2,,,,
88,-,Us3,Cantaloop (Flip Fantasia),-,12,30,,,,
89,-,Tony Bennett,(I Left My Heart) In San Francisco,-,30,18,,,,
90,-,Gene Harris,I'll Be Home for Christmas,-,10,13,,,,
91,-,Bobby Hutcherson,Goin' Down South,-,15,18,,,,
92,-,"Grover Washington, Jr.",Winelight,-,27,21,,,,
93,down,FKJ,Us - A COLORS SHOW,49,49,3,,,,
94,-,Craig Davis,A Ditty for Dodo (feat. John Clayton & Jeff Hamilton),-,41,6,,,,
95,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],62,3,122,,,,
96,down,Ella Fitzgerald,"Blue Skies (feat. Harry ""Sweets"" Edison)",50,27,20,,,,
97,-,Avishai Cohen Trio,Seattle,-,41,9,,,,
98,-,Cannonball Adderley,Autumn Leaves,-,60,11,,,,
99,down,Julian Lage,Auditorium,80,80,2,,,,
100,-,Chip Wickham,Winter,-,47,10,,,,
