Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marietta Fafouti,Dance With Me Tonight (feat. Katerina Bournaka),2,1,10,,,,
2,up,Nina Simone,Feeling Good,3,1,10,,,,
3,up,Shahin Novrasli,She’s Out of My Life,17,3,10,,,,
4,up,Nina Simone,I Put a Spell On You,16,1,10,,,,
5,up,Martin Tingvall,The Rocket III,18,5,8,,,,
6,up,"Angela Davis, Sam Anning & Tony Gould",Pretty Flowers Were Made for Blooming,9,4,8,,,,
7,up,Ray Charles,Hit the Road Jack,22,1,10,,,,
8,up,Abisko Lights,Good Night Berlin,20,8,10,,,,
9,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],12,3,10,,,,
10,-,Surprise Chef,All News Is Good News,-,10,1,,,,
11,up,Koop,Koop Island Blues,44,3,10,,,,
12,down,Bremer/McCoy,Dråber,7,5,8,,,,
13,up,Louis Armstrong and His Orchestra,What a Wonderful World,28,1,10,,,,
14,down,Bokani Dyer Trio,Fola,13,7,8,,,,
15,up,Nina Simone,Sinnerman,46,3,10,,,,
16,up,Louis Armstrong and His Orchestra,La Vie En Rose,77,4,7,,,,
17,down,Frank Sinatra,Come Fly With Me,4,4,9,,,,
18,up,Penny Baltatzi,Exotiko Harmani (feat. The Swingin' Cats),40,1,10,,,,
19,up,The Speakeasies' Swing Band!,"Parla più piano (Love Theme from ""the Godfather"")",86,14,7,,,,
20,-,Deeb & SoulFood Horns,Lavanda,-,7,7,,,,
21,up,Bill Frisell & Thomas Morgan,"In the Wee Small Hours of the Morning (Live at the Village Vanguard, New York, NY, 2016)",21,14,8,,,,
22,up,Joshua Redman Quartet,Come What May,68,17,4,,,,
23,down,Areni Agbabian,Petal Two,11,8,7,,,,
24,up,Nina Simone,My Baby Just Cares for Me,24,1,10,,,,
25,up,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],29,13,10,,,,
26,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,6,2,10,,,,
27,up,Jim Snidero,Old Folks,58,16,7,,,,
28,up,Frank Sinatra,My Way (Remastered 2008),94,1,10,,,,
29,-,Gadjo Dilo,Ta Isiha Vradia,-,5,5,,,,
30,-,Diana Krall,The Look Of Love,-,13,2,,,,
31,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,34,2,9,,,,
32,-,Nina Simone,Don't Let Me Be Misunderstood,-,1,6,,,,
33,up,Peter White,Bueno Funk,50,8,5,,,,
34,up,Nina Simone,My Baby Just Cares for Me (Remastered),48,34,4,,,,
35,up,"Nils Landgren, Michael Wollny, Lars Danielsson & Wolfgang Haffner",Le Chat Sur Toit,85,26,4,,,,
36,down,Ella Fitzgerald,Baby It's Cold Outside (feat. Louis Jordan & His Tympany Five),1,1,10,,,,
37,down,Jeff Goldblum & The Mildred Snitzer Orchestra,Winter Wonderland,15,4,6,,,,
38,-,Shigeto,River Bank Drive,-,11,4,,,,
39,-,Cafe Music BGM Channel,Coffee Sugar,-,39,1,,,,
40,up,Pieces of a Dream,Night Vision,56,22,3,,,,
41,up,Frank Sinatra,Luck Be a Lady (2008 Remastered),66,12,8,,,,
42,down,Dave Brubeck,Take Five,37,1,7,,,,
43,-,Blossom Dearie,Try Your Wings,-,43,1,,,,
44,-,The Bar Music All Stars,Someday My Prince Will Come,-,44,1,,,,
45,-,Musica para Viajar Specialists,Road Trip Music,-,45,1,,,,
46,-,The Speakeasies' Swing Band!,Sinner's Advice,-,46,2,,,,
47,-,Toddi Reed,Cocktails,-,47,1,,,,
48,-,The Speakeasies' Swing Band!,I Istoria tou Zormpa (Zormpas' Story),-,34,2,,,,
49,down,Dinah Washington,Cry Me a River,27,14,7,,,,
50,up,Scott Bradlee's Postmodern Jukebox,All of Me (feat. Kiah Victoria),87,31,2,,,,
51,up,Frank Sinatra,My Way,53,24,6,,,,
52,-,Konstantin Klashtorni,Fireflies,-,52,1,,,,
53,-,Dr. Saxlove,"Baby, It's You",-,53,1,,,,
54,up,Branford Marsalis Quartet,Conversation Among the Ruins,88,14,5,,,,
55,-,Kiefer,Highway 46,-,55,1,,,,
56,-,Piano Bar Music Specialists,Easy Piano Bar,-,56,1,,,,
57,down,Nina Simone,My Baby Just Cares for Me,43,8,7,,,,
58,-,Kiefer,What a Day,-,58,1,,,,
59,-,Madeleine Peyroux,La Javanaise,-,59,1,,,,
60,-,The Speakeasies' Swing Band!,My Baby Kicked Me Out,-,60,1,,,,
61,-,Frank Sinatra,Strangers In the Night (Remastered 2008),-,5,7,,,,
62,-,Kiefer,Dope Nerd,-,62,1,,,,
63,-,Brass,Jazzy Streets,-,63,1,,,,
64,down,Curtis Mayfield,Move On Up (Extended Version),25,22,7,,,,
65,-,David Helbock,In a Sentimental Mood (with Johannes Bär & Andreas Broger),-,65,1,,,,
66,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],70,3,7,,,,
67,-,Paul Taylor,Exotica,-,29,2,,,,
68,-,Ramsey Lewis,Love Song,-,26,1,,,,
69,-,Portico Quartet,Ways of Seeing,-,35,1,,,,
70,down,Roy Hargrove & Christian McBride,Frosty the Snowman,10,5,8,,,,
71,-,Bobby Darin,La Mer (Beyond the Sea),-,21,3,,,,
72,-,Tony Bennett & Diana Krall,Nice Work If You Can Get It,-,11,3,,,,
73,-,Herbie Hancock,Watermelon Man,-,51,2,,,,
74,-,Chet Baker,But Not for Me,-,74,1,,,,
75,-,Dean Martin,That's Amore,-,1,3,,,,
76,-,"Joe Lovano, Marilyn Crispell & Carmen Castaldi",Seeds of Change,-,53,3,,,,
77,-,Chet Baker,I Fall in Love Too Easily,-,17,5,,,,
78,-,Ely Bruna,American Boy (feat. Neja),-,78,1,,,,
79,-,John Coltrane,Blue World,-,71,3,,,,
80,-,Bobby McFerrin,Don't Worry Be Happy,-,6,2,,,,
81,-,Cafe Music BGM Channel,Slow Jazz,-,48,1,,,,
82,-,Cab Calloway,Minnie the Moocher (Brunswick Version),-,57,2,,,,
83,-,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),-,30,1,,,,
84,-,KOKOROKO,Abusey Junction,-,7,3,,,,
85,-,Chris Botti,Lisa,-,26,1,,,,
86,-,Cafe Music BGM Channel,Piano Jazz Lounge02,-,86,2,,,,
87,-,Frank Sinatra,Let Me Try Again (Laisse Moi le Temps),-,29,1,,,,
88,-,Dominic Miller,Mixed Blessing,-,24,1,,,,
89,-,Dean Martin,That's Amore,-,8,4,,,,
90,-,Ella Fitzgerald,"Bewitched, Bothered, And Bewildered",-,28,1,,,,
91,-,The Comet Is Coming,The Softness of the Present,-,91,1,,,,
92,-,The New Stan Getz Quartet & Astrud Gilberto,Only Trust Your Heart (Live At Café Au Go-Go/1964),-,92,1,,,,
93,-,Joe Martin,"Two Birds (with Mark Turner, Kevin Hays & Nasheet Waits)",-,42,2,,,,
94,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),45,9,3,,,,
95,-,Avenue Blue & Avenue Blue feat. Jeff Golub,Pick Up the Pieces (feat. Jeff Golub),-,41,1,,,,
96,-,Dave Brubeck,Unsquare Dance,-,30,1,,,,
97,-,Boney James,After the Rain,-,30,1,,,,
98,-,Chris Beier,Scarborough Variations,-,83,1,,,,
99,-,Bill Evans,Peace Piece,-,6,3,,,,
100,-,Giovanni Guidi,Avec le temps,-,53,3,,,,
