Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,33,,,,
2,up,Dr MaKeys,Reborn,3,1,23,,,,
3,down,Dr MaKeys,Eipirus,2,1,23,,,,
4,up,Nina Simone,I Put a Spell On You,8,1,56,,,,
5,up,Louis Armstrong and His Orchestra,What a Wonderful World,7,1,56,,,,
6,down,Nina Simone,Feeling Good,4,1,56,,,,
7,up,ARTEMIS,Nocturno,13,7,2,,,,
8,-,Frank Sinatra,I've Got My Love to Keep Me Warm,-,1,10,,,,
9,up,Ray Charles,Hit the Road Jack,16,1,55,,,,
10,-,Keith Jarrett,It's a Lonesome Old Town (Live),-,10,1,,,,
11,-,Melody Gardot,From Paris With Love (Single Version),-,6,12,,,,
12,up,Melody Gardot,Moon River,23,6,4,,,,
13,-,Melody Gardot,If You Love Me,-,12,4,,,,
14,down,キース・ジャレット,Answer Me (Live in Budapest),5,1,22,,,,
15,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],21,3,54,,,,
16,up,Melody Gardot,Baby I'm a Fool,38,16,3,,,,
17,up,Joseph Shabason,Our Place,24,4,3,,,,
18,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,4,3,,,,
19,up,Melody Gardot,Over the Rainbow,95,19,6,,,,
20,-,Gregory Porter,The Christmas Song,-,17,2,,,,
21,up,Louis Armstrong and His Orchestra,La Vie En Rose,25,4,45,,,,
22,-,Gretchen Parlato,Wonderful (feat. Gerald Clayton & Mark Guiliana),-,22,1,,,,
23,down,Tony Bennett,O Christmas Tree,10,3,11,,,,
24,-,Melody Gardot,Who Will Comfort Me,-,24,3,,,,
25,-,Cassandra Wilson,Death Letter,-,25,2,,,,
26,-,Miles Davis,All Blues,-,26,11,,,,
27,-,Melody Gardot,Les Étoiles,-,27,3,,,,
28,-,Cassandra Wilson,Harvest Moon,-,28,1,,,,
29,-,Melody Gardot,Your Heart Is As Black As Night,-,26,3,,,,
30,-,Melody Gardot,Our Love Is Easy,-,30,4,,,,
31,up,Eyolf Dale,The Lonely Banker,33,31,2,,,,
32,-,Jan Johansson,Visa Från Utanmyra,-,32,1,,,,
33,-,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,-,5,44,,,,
34,-,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,-,2,44,,,,
35,-,Chet Baker,The First Noel,-,6,3,,,,
36,up,Nina Simone,My Baby Just Cares for Me,39,1,50,,,,
37,up,Toshiko Akiyoshi,Gone With the Wind,46,37,2,,,,
38,-,Frank Sinatra,Christmas Memories,-,2,7,,,,
39,-,Pieces of a Dream,Night Vision,-,22,8,,,,
40,-,Barry Harris,Body and Soul,-,40,1,,,,
41,up,Peter White,Bueno Funk,59,8,23,,,,
42,-,Melody Gardot,Deep Within the Corners of My Mind,-,42,2,,,,
43,-,Cassandra Wilson,Strange Fruit,-,43,1,,,,
44,-,Cassandra Wilson,Don't Explain,-,44,1,,,,
45,-,Cassandra Wilson,Fragile,-,45,1,,,,
46,-,Bobby Caldwell,What You Won't Do for Love,-,5,21,,,,
47,-,Ralph Sharon,This Time the Dream's On Me,-,38,1,,,,
48,up,Glenn Zaleski,BK Bossa Nova (feat. Yotam Silberstein),53,9,11,,,,
49,-,Cassandra Wilson,You Don't Know What Love Is,-,49,1,,,,
50,-,Melody Gardot,My One and Only Thrill,-,27,2,,,,
51,-,BADBADNOTGOOD,In Your Eyes (feat. Charlotte Day Wilson),-,51,3,,,,
52,-,John Coltrane,My Favorite Things,-,3,5,,,,
53,-,Nina Simone,My Baby Just Cares for Me (2013 Remastered Version),-,13,13,,,,
54,up,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],61,13,33,,,,
55,up,Ron Miles,The Rumor,86,9,8,,,,
56,up,Jimmy Heath,Don’t Explain,97,19,9,,,,
57,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,57,2,46,,,,
58,-,Cassandra Wilson,'Round Midnight,-,58,1,,,,
59,-,Melody Gardot,C'est Magnifique (feat. António Zambujo),-,43,3,,,,
60,-,Oasis de Piano Instrumental,Saxophone lounge,-,60,1,,,,
61,-,Melody Gardot,Pretend I Don't Exist (Bonus Track),-,40,2,,,,
62,-,Fred Hersch,All I Want,-,62,3,,,,
63,-,Cassandra Wilson,Good Morning Heartache,-,63,1,,,,
64,-,Miles Davis Quintet,It Never Entered My Mind,-,33,5,,,,
65,-,Melody Gardot,The Rain,-,53,3,,,,
66,-,Cassandra Wilson,Tupelo Honey/Angel,-,66,1,,,,
67,-,Nina Simone,My Baby Just Cares for Me,-,8,41,,,,
68,-,Cassandra Wilson,You Go to My Head,-,68,1,,,,
69,down,Billy Childs,It Never Entered My Mind,15,9,9,,,,
70,down,Adam Kolker,Dance Cadaverous,28,28,2,,,,
71,-,Melody Gardot,Worrisome Heart,-,66,1,,,,
72,-,Justice Der,Earfquake,-,25,11,,,,
73,-,Dave Brubeck,Take Five,-,1,42,,,,
74,-,Cassandra Wilson & Jacky Terrasson,Tea For Two,-,74,1,,,,
75,down,Dave Brubeck,There’s No Place Like Home,19,10,2,,,,
76,-,Melody Gardot,If the Stars Were Mine (Orchestral Version),-,32,4,,,,
77,-,Paul Taylor,Exotica,-,29,6,,,,
78,-,Cassandra Wilson,Spring Can Really Hang You Up the Most,-,78,1,,,,
79,-,Nina Simone,Baltimore,-,28,5,,,,
80,-,Melody Gardot,Lover Undercover,-,36,2,,,,
81,down,Dayna Stephens & Larry Grenadier,Peace (feat. Brad Mehldau & Larry Greanadier),55,12,6,,,,
82,-,Dean Martin,That's Amore,-,8,19,,,,
83,down,Chet Baker,Almost Blue,41,18,7,,,,
84,-,Jazz at Lincoln Center Orchestra & Wynton Marsalis,It’s the Most Wonderful Time of the Year,-,20,5,,,,
85,down,Diana Krall,How Deep Is The Ocean,52,15,6,,,,
86,-,Bobby McFerrin,Don't Worry Be Happy,-,6,28,,,,
87,-,Diana Krall,The Look Of Love,-,13,12,,,,
88,-,Bucky Pizzarelli,What Are You Doing the Rest of Your Life?,-,13,3,,,,
89,-,Scott Bradlee's Postmodern Jukebox,All of Me (feat. Kiah Victoria),-,31,11,,,,
90,-,Joey Alexander,O Come All Ye Faithful (Adeste Fideles) [feat. Larry Grenadier & Eric Harland],-,7,7,,,,
91,-,Anja Lechner & François Couturier,Flow,-,16,2,,,,
92,down,Dinah Washington,Cry Me a River,64,14,32,,,,
93,-,Miles Davis,So What,-,7,29,,,,
94,-,Jorja Smith,Rose Rouge,-,1,16,,,,
95,down,Frank Sinatra,You Make Me Feel so Young (2007 Remastered Version),71,19,20,,,,
96,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],48,3,43,,,,
97,-,Fats Waller,Ain't Misbehavin',-,47,9,,,,
98,-,Melody Gardot,Sweet Memory,-,98,1,,,,
99,-,Frank Sinatra,The Little Drummer Boy (feat. Fred Waring & His Pennsylvanians),-,3,4,,,,
100,down,Jean-Michel Pilc,Love Letter,14,7,7,,,,
