Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,35,,,,
2,up,Frank Sinatra,I've Got My Love to Keep Me Warm,2,1,12,,,,
3,up,Dr MaKeys,Reborn,5,1,25,,,,
4,up,Dr MaKeys,Eipirus,9,1,25,,,,
5,down,Frank Sinatra,The Little Drummer Boy (feat. Fred Waring & His Pennsylvanians),3,3,6,,,,
6,up,Frank Sinatra,Christmas Memories,65,2,9,,,,
7,-,Frank Sinatra,An Old Fashioned Christmas (feat. Fred Waring & His Pennsylvanians),-,5,3,,,,
8,up,Chet Baker,The First Noel,8,6,5,,,,
9,-,Frank Sinatra,I Heard the Bells On Christmas Day (feat. Fred Waring & His Pennsylvanians),-,5,8,,,,
10,down,Nina Simone,Feeling Good,7,1,58,,,,
11,down,Nina Simone,I Put a Spell On You,10,1,58,,,,
12,up,Ramsey Lewis Trio,Here Comes Santa Claus,73,3,5,,,,
13,-,Frank Sinatra,Come Fly With Me,-,4,44,,,,
14,-,Jeff Goldblum & The Mildred Snitzer Orchestra,Winter Wonderland,-,4,7,,,,
15,down,キース・ジャレット,Answer Me (Live in Budapest),11,1,24,,,,
16,up,Louis Armstrong and His Orchestra,What a Wonderful World,32,1,58,,,,
17,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],12,3,56,,,,
18,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),4,4,5,,,,
19,down,Melody Gardot,Moon River,6,6,6,,,,
20,up,Ray Charles,Hit the Road Jack,67,1,57,,,,
21,up,The Count Basie Orchestra,Little Drummer Boy,84,10,8,,,,
22,-,Chet Baker,Winter Wonderland (Remastered),-,3,8,,,,
23,-,"Keith Jarrett, Gary Peacock & Jack DeJohnette",Santa Claus Is Coming To Town (Live),-,23,4,,,,
24,-,Nina Simone,My Baby Just Cares for Me,-,1,51,,,,
25,up,Gene Harris,I'll Be Home for Christmas,100,10,2,,,,
26,-,Ahmad Jamal Trio,Snowfall,-,16,5,,,,
27,-,Melody Gardot,My One and Only Thrill,-,27,3,,,,
28,-,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],-,13,34,,,,
29,-,ジョン・コルトレーン,Greensleeves (Take 4),-,20,3,,,,
30,up,The Vernon Spring,Sunset Village,69,5,5,,,,
31,-,Melody Gardot,Our Love Is Easy,-,30,5,,,,
32,-,Koop,Koop Island Blues,-,3,49,,,,
33,up,Diana Krall,How Deep Is The Ocean,39,15,8,,,,
34,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,49,2,48,,,,
35,-,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,-,33,5,,,,
36,-,Melody Gardot,Lover Undercover,-,36,3,,,,
37,-,Stacey Kent,The Tender Trap,-,37,1,,,,
38,-,Melody Gardot,Your Heart Is As Black As Night,-,26,4,,,,
39,-,Melody Gardot,Baby I'm a Fool,-,16,4,,,,
40,-,Stacey Kent,The Face I Love,-,40,1,,,,
41,-,Bill Evans,Santa Claus Is Coming to Town,-,3,2,,,,
42,-,Stacey Kent,'s Wonderful,-,42,1,,,,
43,-,Chet Baker,My Funny Valentine,-,23,7,,,,
44,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],96,3,45,,,,
45,-,Tab Hunter,Young Love,-,45,1,,,,
46,-,Chet Baker,Look for the Silver Lining,-,46,2,,,,
47,-,Ramsey Lewis Trio,We Three Kings,-,4,1,,,,
48,-,Joseph Shabason,Broken Hearted Kota,-,33,2,,,,
49,-,Peggy Lee & Benny Goodman Orchestra,Why Don't You Do It Right?,-,49,1,,,,
50,-,Chet Baker,My Ideal,-,50,1,,,,
51,-,Stacey Kent,What a Wonderful World,-,51,1,,,,
52,-,Jessy J,Hark the Herald Angels Sing,-,39,1,,,,
53,-,Chet Baker,Like Someone in Love,-,53,3,,,,
54,-,Stacey Kent,Tenderly,-,54,1,,,,
55,-,Luke Howard & Nadje Noordhuis,Oversky,-,48,1,,,,
56,-,Chet Baker,My Buddy,-,31,2,,,,
57,-,Stacey Kent,Shall We Dance?,-,57,1,,,,
58,-,Stacey Kent,Jardin d'hiver,-,58,1,,,,
59,-,Chet Baker,I've Never Been in Love Before,-,32,1,,,,
60,-,Melody Gardot,From Paris With Love (Single Version),-,6,13,,,,
61,-,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,-,2,45,,,,
62,-,Stacey Kent,La Vénus du mélo,-,62,1,,,,
63,-,Louis Armstrong and His Orchestra,La Vie En Rose,-,4,46,,,,
64,up,Chet Baker,I Fall in Love Too Easily,97,17,20,,,,
65,-,Stacey Kent,Tangerine,-,65,1,,,,
66,up,Bobby Caldwell,What You Won't Do for Love,81,5,23,,,,
67,-,Gretchen Parlato,Wonderful (feat. Gerald Clayton & Mark Guiliana),-,22,2,,,,
68,-,Stacey Kent,Comes Love,-,68,1,,,,
69,-,Stacey Kent,I Wish I Could Go Travelling Again,-,69,1,,,,
70,up,Nina Simone,My Baby Just Cares for Me,70,8,43,,,,
71,-,Jordan Rakei,Wind Parade,-,69,3,,,,
72,up,Penny Baltatzi,Exotiko Harmani (feat. The Swingin' Cats),82,1,54,,,,
73,up,Marietta Fafouti,Dance With Me Tonight (feat. Katerina Bournaka),77,1,57,,,,
74,-,Miles Davis,So What,-,7,30,,,,
75,-,Lord Fubu,Never Leave You Lonely,-,5,1,,,,
76,-,Frank Sinatra,Luck Be a Lady (2008 Remastered),-,12,23,,,,
77,down,Dave Brubeck,There’s No Place Like Home,52,10,4,,,,
78,-,Stacey Kent,This Happy Madness,-,78,1,,,,
79,-,Peter White,Jingle Bells,-,62,1,,,,
80,-,Frank Sinatra,The House I Live In (That's America to Me) [78 RPM Version],-,37,5,,,,
81,-,Slowly Rolling Camera,Nature's Ratio,-,28,2,,,,
82,-,Mel Tormé,Blue Moon,-,71,3,,,,
83,-,Frank Sinatra,Soliloquy,-,72,1,,,,
84,-,Stacey Kent,It Never Entered My Mind,-,84,1,,,,
85,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),33,9,36,,,,
86,down,ARTEMIS,Nocturno,44,7,4,,,,
87,-,Frank Sinatra & Antônio Carlos Jobim,The Girl From Ipanema (2008 Remastered),-,55,5,,,,
88,-,Miles Davis,All Blues,-,26,12,,,,
89,-,Anja Lechner & François Couturier,Flow,-,16,3,,,,
90,-,Datfootdive,Why Am I,-,90,1,,,,
91,-,Jazz at Lincoln Center Orchestra & Wynton Marsalis,Silver Bells (feat. Catherine Russell),-,14,6,,,,
92,-,Jorja Smith,Rose Rouge,-,1,17,,,,
93,-,Frank Sinatra,My Kind of Town,-,43,5,,,,
94,down,Nina Simone,Sinnerman,19,3,55,,,,
95,-,Björn Meyer,Traces of a Song,-,13,2,,,,
96,down,Scott Bradlee's Postmodern Jukebox,Careless Whisper (feat. Dave Koz),86,16,16,,,,
97,-,Ella Fitzgerald & Louis Armstrong,I've Got My Love To Keep Me Warm,-,9,5,,,,
98,-,Tosca,Chocolate Elvis,-,28,1,,,,
99,-,Frank Sinatra,You Make Me Feel so Young (2007 Remastered Version),-,19,21,,,,
100,down,Adam Kolker,Dance Cadaverous,57,28,4,,,,
