Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Roy Ayers,Funk in the Hole,1,1,65,,,,
2,up,Marilyn Maye,Put on a Happy Face,2,1,71,,,,
3,up,"Grover Washington, Jr.",Just the Two of Us,3,1,146,,,,
4,up,Louis Armstrong and His Orchestra,What a Wonderful World,8,1,169,,,,
5,down,Dave Brubeck,Take Five,4,1,122,,,,
6,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,5,2,121,,,,
7,down,Frank Sinatra,I've Got My Love to Keep Me Warm,6,1,53,,,,
8,up,John Coltrane,My Favorite Things,9,3,75,,,,
9,up,Taylor Eigsti,Not Ready Yet,21,9,6,,,,
10,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),23,6,58,,,,
11,up,John Coltrane,My Shining Hour,20,3,55,,,,
12,down,Nina Simone,Feeling Good,10,1,167,,,,
13,down,Ray Charles,Hit the Road Jack,12,1,158,,,,
14,up,"Mats Eilertsen, Harmen Fraanje & Thomas Strønen",Albatross,16,14,7,,,,
15,down,Dean Martin,That's Amore,14,1,91,,,,
16,up,Quincy Jones and His Orchestra,Soul Bossa Nova,22,2,46,,,,
17,up,John Coltrane,Blue Train,25,4,28,,,,
18,down,Nina Simone,My Baby Just Cares for Me,13,1,145,,,,
19,up,Marcin Wasilewski Trio,Riders On The Storm,27,13,20,,,,
20,down,Penny Baltatzi,Exotiko Harmani (feat. The Swingin' Cats),19,1,158,,,,
21,up,Pasquale Grasso,When I Fall in Love,28,5,33,,,,
22,up,Brad Mehldau,Look for the Silver Lining,35,6,19,,,,
23,down,Frank Sinatra,Come Fly With Me,15,4,122,,,,
24,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,26,2,129,,,,
25,down,Dave Brubeck,Brahms Lullaby,17,7,37,,,,
26,up,Brad Mehldau,I. waking up,84,26,4,,,,
27,-,Allison Neale,I Should Care (feat. Peter Bernstein),-,13,7,,,,
28,down,Bing Crosby & The Andrews Sisters,Don't Fence Me In,11,11,7,,,,
29,down,Dr MaKeys,Reborn,18,1,126,,,,
30,down,Nina Simone,I Put a Spell On You,24,1,167,,,,
31,-,Christophe Marguet,Beauté cachée,-,31,8,,,,
32,down,Bobby Caldwell,What You Won't Do for Love,29,5,73,,,,
33,up,James Taylor Quartet,I Say a Little Prayer,50,22,9,,,,
34,up,Koop,Koop Island Blues,34,3,141,,,,
35,up,Curtis Mayfield,Move On Up (Single Edit),42,2,79,,,,
36,up,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],40,13,75,,,,
37,-,"Steve Cardenas, Ben Allison & Ted Nash",Lawns,-,21,6,,,,
38,up,Nina Simone,Don't Let Me Be Misunderstood,52,1,127,,,,
39,down,Marietta Fafouti,Dance With Me Tonight (feat. Katerina Bournaka),33,1,142,,,,
40,up,マッコイ・タイナー,We'll Be Together Again,41,7,43,,,,
41,-,Sullivan Fortner,In a Sentimental Mood,-,18,15,,,,
42,-,Tim Fitzgerald,While We're Young,-,42,3,,,,
43,down,Ella Fitzgerald,"Blue Skies (feat. Harry ""Sweets"" Edison)",32,27,26,,,,
44,up,Rachael & Vilray,Just Two,70,30,3,,,,
45,-,Gadjo Dilo,Ta Isiha Vradia,-,5,77,,,,
46,-,Magnus Ludvigsson,Postcard from June,-,46,1,,,,
47,down,Calming Hearts,NewLuv,39,35,4,,,,
48,up,Johan Leijonhufvud Trio,"The Song My Lady Sings (feat. Johan Leijonhufvud, Johnny Åman & Niclas Campagnol)",91,2,27,,,,
49,-,"Terri Lyne Carrington, Julian Lage & Nêgah Santos",Ima,-,7,14,,,,
50,down,Duke Ellington & John Coltrane,In a Sentimental Mood,31,7,76,,,,
51,down,Nina Simone,Sinnerman,30,3,133,,,,
52,down,Dinah Washington,Cry Me a River,44,14,71,,,,
53,-,Theo Croker,HUMANITY,-,43,3,,,,
54,-,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],-,3,125,,,,
55,up,Frank Sinatra,Nancy (With the Laughing Face),59,29,24,,,,
56,up,Cafe Music BGM Channel,Riverwalk,68,39,3,,,,
57,-,Steve Cardenas,Language of Love,-,4,23,,,,
58,up,Cafe Music BGM Channel,Every Moment (feat. Coffee Machine),88,48,3,,,,
59,down,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,53,25,31,,,,
60,-,Joel Lyssarides,The Last Verse,-,30,9,,,,
61,up,Cafe Music BGM Channel,Before The Autumn,87,47,3,,,,
62,up,Cafe Music BGM Channel,So Tasty,85,52,3,,,,
63,up,Cafe Music BGM Channel,Unexpected,78,45,3,,,,
64,up,Cafe Music BGM Channel,Coffee & Cookie (feat. New York Trio),77,50,3,,,,
65,up,Cafe Music BGM Channel,Expression,83,38,3,,,,
66,up,Cafe Music BGM Channel,September Special,72,51,2,,,,
67,-,"Relax Music Channel, Lounge Music Channel & Vinyl Jazz Music Channel",Lonely Cafe,-,67,1,,,,
68,up,Felix da Housecat,Sinnerman (Remix),97,6,108,,,,
69,down,Brian Bromberg,Ellen,61,18,52,,,,
70,-,Avishai Cohen Trio,Seattle,-,41,10,,,,
71,up,Bobby Hutcherson,Goin' Down South,92,15,26,,,,
72,-,Madeleine Peyroux,Dance Me to the End of Love,-,10,47,,,,
73,down,Louis Armstrong and His Orchestra,La Vie En Rose,63,4,122,,,,
74,-,Ella Fitzgerald & Louis Armstrong,Moonlight In Vermont,-,46,3,,,,
75,down,Gregg Karukas,Girl In the Red Dress,58,27,34,,,,
76,down,"Antoine Berjeaut, Leon Phal & Emile Londonien",Legacy,51,49,3,,,,
77,-,"Relax Music Channel, Lounge Music Channel & Vinyl Jazz Music Channel",Elegant Dance,-,77,1,,,,
78,-,Ray Charles,Georgia on My Mind,-,54,7,,,,
79,-,Lifuki,Walk on the Wild Side,-,79,1,,,,
80,down,Joachim Kühn,Peace Piece,49,11,11,,,,
81,down,CONPHEWZD,Evening Walk,74,17,14,,,,
82,-,Gadjo Dilo,Ego Tha S' Agapo Kai Mi Se Noiazei,-,41,8,,,,
83,-,Louis Armstrong,"Hello, Dolly!",-,22,8,,,,
84,down,Bobby McFerrin,Don't Worry Be Happy,38,6,71,,,,
85,down,Fats Waller,Ain't Misbehavin',81,47,24,,,,
86,-,Nina Simone,Baltimore,-,28,27,,,,
87,down,Lakecia Benjamin,Mercy (feat. Dianne Reeves),76,33,3,,,,
88,-,John Pizzarelli,James,-,23,3,,,,
89,-,Miles Davis,'Round Midnight,-,21,22,,,,
90,down,Ramsey Lewis,Love Song,56,26,36,,,,
91,-,CONPHEWZD,Salty Temptation,-,6,11,,,,
92,-,Benjamin Moussay,127,-,34,9,,,,
93,-,Billy Childs,It Never Entered My Mind,-,9,22,,,,
94,-,Miles Davis Quintet,It Never Entered My Mind,-,33,19,,,,
95,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,14,55,,,,
96,down,Frank Sinatra,Summer Wind,37,17,64,,,,
97,down,Rick Braun,Night Walk,57,45,21,,,,
98,down,Louis Armstrong,La vie en rose,73,4,15,,,,
99,-,Hakan Brandqvist,"Wings (feat. Ove Ingemarsson, Viktor Turegård & Emil Brandqvist)",-,33,12,,,,
100,down,Bobby Darin,Beyond the Sea,45,37,17,,,,
