Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marietta Fafouti,Dance With Me Tonight (feat. Katerina Bournaka),1,1,2,,,,
2,up,Ella Fitzgerald,Baby It's Cold Outside (feat. Louis Jordan & His Tympany Five),33,1,2,,,,
3,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],5,3,2,,,,
4,up,Nina Simone,My Baby Just Cares for Me,4,1,2,,,,
5,down,Nina Simone,Feeling Good,2,1,2,,,,
6,up,Shahin Novrasli,She’s Out of My Life,15,3,2,,,,
7,-,Deeb & SoulFood Horns,Lavanda,-,7,1,,,,
8,up,"Angela Davis, Sam Anning & Tony Gould",Pretty Flowers Were Made for Blooming,92,4,2,,,,
9,up,Frank Sinatra,My Way (Remastered 2008),16,1,2,,,,
10,up,Frank Sinatra,Come Fly With Me,11,4,2,,,,
11,-,Shigeto,River Bank Drive,-,11,1,,,,
12,down,Nina Simone,I Put a Spell On You,3,1,2,,,,
13,up,Penny Baltatzi,Exotiko Harmani (feat. The Swingin' Cats),35,1,2,,,,
14,-,Bremer/McCoy,Dråber,-,5,1,,,,
15,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,20,2,2,,,,
16,up,Dave Brubeck,Take Five,18,1,2,,,,
17,up,The Speakeasies' Swing Band!,"Parla più piano (Love Theme from ""the Godfather"")",24,14,2,,,,
18,down,Louis Armstrong and His Orchestra,What a Wonderful World,6,1,2,,,,
19,down,Gadjo Dilo,San Magemeno to Myalo Mou / Blue Drag,17,12,2,,,,
20,down,Koop,Koop Island Blues,9,3,2,,,,
21,down,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],13,13,2,,,,
22,-,Frank Sinatra,"Theme from New York, New York",-,3,1,,,,
23,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,23,5,2,,,,
24,-,Dinah Washington,Cry Me a River,-,24,1,,,,
25,up,Ray Charles,Hit the Road Jack,25,6,2,,,,
26,up,Frank Sinatra,That's Life,53,9,2,,,,
27,down,Ray Charles,Hit the Road Jack,12,1,2,,,,
28,-,Bokani Dyer Trio,Fola,-,7,1,,,,
29,down,Nina Simone,Sinnerman,21,3,2,,,,
30,up,Chet Baker,I Fall in Love Too Easily,55,17,2,,,,
31,-,Martin Tingvall,The Rocket III,-,5,1,,,,
32,up,Aso,Flowers,96,12,2,,,,
33,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,7,2,2,,,,
34,down,Frank Sinatra,Send In the Clowns,19,19,2,,,,
35,-,Duke Ellington,It Don't Mean a Thing (If It Ain't Got That Swing),-,35,1,,,,
36,-,Louis Armstrong,La Vie en rose,-,34,1,,,,
37,up,Claude Bolling,Temptation Rag,41,37,2,,,,
38,-,Areni Agbabian,Petal Two,-,8,1,,,,
39,-,Bing Crosby,Mele Kalikimaka (Remastered),-,30,1,,,,
40,up,Frank Sinatra,Strangers In the Night (Remastered 2008),99,5,2,,,,
41,up,Abisko Lights,Good Night Berlin,64,8,2,,,,
42,-,Dean Martin,That's Amore,-,8,1,,,,
43,down,Jeff Goldblum & The Mildred Snitzer Orchestra,The Sidewinder / The Beat Goes On (feat. Inara George),14,14,2,,,,
44,up,Annie Lennox,I Put a Spell On You,52,9,2,,,,
45,up,Frank Sinatra,Luck Be a Lady (2008 Remastered),77,12,2,,,,
46,down,Curtis Mayfield,Move On Up (Extended Version),32,22,2,,,,
47,-,George Benson,Give Me the Night,-,22,1,,,,
48,-,Jazzistic,The Italian Gigolo,-,48,1,,,,
49,-,Diana Krall,L-O-V-E,-,40,1,,,,
50,up,Gadjo Dilo,Ta Isiha Vradia,89,5,2,,,,
51,up,Frank Sinatra,You Make Me Feel so Young (2007 Remastered Version),82,19,2,,,,
52,-,Alvin Queen Trio,Nightingale,-,52,1,,,,
53,-,Frank Sinatra,I Heard the Bells On Christmas Day (feat. Fred Waring & His Pennsylvanians),-,5,1,,,,
54,-,Frank Sinatra,Summer Wind,-,39,1,,,,
55,-,John Coltrane,Village Blues (Take 2),-,55,1,,,,
56,down,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,42,4,2,,,,
57,down,Scott Bradlee's Postmodern Jukebox,Chandelier (feat. Puddles Pity Party),10,10,2,,,,
58,-,Tony Bennett & Diana Krall,Nice Work If You Can Get It,-,11,1,,,,
59,-,Frank Sinatra,I've Got My Love to Keep Me Warm,-,1,1,,,,
60,-,Frank Sinatra,It Was a Very Good Year,-,29,1,,,,
61,up,The Andrews Sisters,Pistol Packin' Mama,65,61,2,,,,
62,-,Charlie Haden,Silence,-,62,1,,,,
63,-,Gadjo Dilo,Pou 'sai Thanassi (feat. Tonino Carotone),-,39,1,,,,
64,-,Dinah Washington,Mad About the Boy,-,30,1,,,,
65,-,Shirley Horn,Fever,-,37,1,,,,
66,-,Ella Fitzgerald & Louis Armstrong,Moonlight In Vermont,-,46,1,,,,
67,-,Frank Sinatra,Night and Day,-,55,1,,,,
68,-,Fats Waller,Ain't Misbehavin',-,47,1,,,,
69,-,The Dave Brubeck Quartet,Take Five,-,6,1,,,,
70,-,Bobby Darin,La Mer (Beyond the Sea),-,21,1,,,,
71,-,"Diane Schuur, Dave Grusin & José Feliciano",By Design,-,48,1,,,,
72,-,Frank Sinatra & Nancy Sinatra,Somethin' Stupid (2008 Remastered),-,4,1,,,,
73,-,John Coltrane,Blue World,-,71,1,,,,
74,-,The Speakeasies' Swing Band!,Pera Vrechi,-,74,1,,,,
75,-,Bob Acri,Sleep Away,-,75,1,,,,
76,down,Nina Simone,Don't Let Me Be Misunderstood,44,1,2,,,,
77,down,Bill Frisell & Thomas Morgan,"In the Wee Small Hours of the Morning (Live at the Village Vanguard, New York, NY, 2016)",50,14,2,,,,
78,-,Omer Klein Trio,Desert Trip,-,78,1,,,,
79,-,"Antônio Carlos Jobim, Joe Farrell, Hubert Laws, Eumir Deodato, Airto Moriera, Everaldo Ferriera, Ron Carter, Urbie Green, Harry Lookofsky & Joao Palm",Children's Games,-,79,1,,,,
80,-,Cannonball Adderley,Autumn Leaves,-,60,1,,,,
81,-,The Andrews Sisters,Rum and Coca-Cola,-,68,1,,,,
82,-,Art Blakey & The Jazz Messengers,Sakeena (feat. Subu),-,82,1,,,,
83,-,Louis Armstrong,Mack the Knife,-,83,1,,,,
84,-,Joanne Brackeen,I Didn't Know What Time It Was,-,84,1,,,,
85,-,Jazzistic,A Way to Escape,-,85,1,,,,
86,-,Lennie Tristano,These Foolish Things,-,55,1,,,,
87,down,Robyn Adele Anderson,Blue (Da Ba Dee) [feat. Vanessa Dunleavy & Sarah Krauss],66,34,2,,,,
88,down,John Coltrane,Naima (Take 1),59,59,2,,,,
89,down,Frank Sinatra & Antônio Carlos Jobim,The Girl From Ipanema (2008 Remastered),73,55,2,,,,
90,-,Chet Baker,My Buddy,-,31,1,,,,
91,-,John Coltrane,Naima (Take 2),-,91,1,,,,
92,-,Herbie Hancock,Watermelon Man,-,61,1,,,,
93,-,Chet Baker,Almost Blue,-,18,1,,,,
94,-,Frank Sinatra,That's Life (Remastered 2008),-,5,1,,,,
95,-,Chet Baker,I Remember You (Remastered),-,95,1,,,,
96,-,Billie Holiday,Speak Low,-,34,1,,,,
97,-,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),-,14,1,,,,
98,-,Lennie Tristano,You Go to My Head (Live),-,98,1,,,,
99,-,Chiara Civello,Never Never Never,-,32,1,,,,
100,-,Daniel Herskedal,Molly Hunt's Seagulls,-,42,1,,,,
