Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marilyn Maye,Put on a Happy Face,2,1,22,,,,
2,up,Dr MaKeys,Reborn,5,1,87,,,,
3,up,Dr MaKeys,Confusion Minimale,6,3,10,,,,
4,up,Ray Charles,Hit the Road Jack,14,1,111,,,,
5,down,Roy Ayers,Funk in the Hole,3,1,16,,,,
6,down,"Grover Washington, Jr.",Just the Two of Us,1,1,97,,,,
7,up,Nina Simone,Feeling Good,13,1,119,,,,
8,up,Miles Davis,Blue In Green,10,7,33,,,,
9,down,Oliver Nelson,Stolen Moments,7,7,4,,,,
10,up,John Coltrane,My Favorite Things,11,3,28,,,,
11,up,Helge Lien Trio,Meles Meles Revisited,23,11,2,,,,
12,up,Penny Baltatzi,Exotiko Harmani (feat. The Swingin' Cats),24,1,110,,,,
13,up,Nina Simone,I Put a Spell On You,49,1,119,,,,
14,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,4,36,,,,
15,up,Triosence,Your Nearness (feat. Paolo Fresu),16,15,3,,,,
16,down,Louis Armstrong and His Orchestra,What a Wonderful World,4,1,120,,,,
17,down,Mel Tormé,Comin' Home Baby,12,4,21,,,,
18,up,Dr MaKeys,Eipirus,21,1,38,,,,
19,up,John Coltrane,My Shining Hour,41,3,10,,,,
20,-,"Kit Downes, Petter Eldh & James Maddren","Sister, Sister",-,6,6,,,,
21,down,Miles Davis,So What,20,7,63,,,,
22,up,Nina Simone,My Baby Just Cares for Me,69,8,77,,,,
23,up,"Ethan Iverson, Jack DeJohnette & Larry Grenadier",For Ellen Raskin,42,13,5,,,,
24,up,Pasquale Grasso,When I Fall in Love,74,5,21,,,,
25,up,Arnaud Dolmen,Ka Sa Té Ké Bay,62,25,2,,,,
26,up,Nina Simone,Don't Let Me Be Misunderstood,67,1,88,,,,
27,down,Dean Martin,That's Amore,19,1,53,,,,
28,down,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],18,18,5,,,,
29,up,Florian Pellissier Quintet,Rio,54,29,9,,,,
30,-,John Pizzarelli,From This Place,-,4,25,,,,
31,down,Django Reinhardt,Over the Rainbow,9,4,13,,,,
32,down,"Claus Waidtløw, Nikolaj Hess & Invisible Land",Lonely Woman,27,27,2,,,,
33,up,Nina Simone,Sinnerman,34,3,92,,,,
34,up,Bill Charlap Trio,Out Of Nowhere,39,34,3,,,,
35,-,Emil Brandqvist,Lilac,-,3,16,,,,
36,down,Immanuel Wilkins,"Fugitive Ritual, Selah",15,15,3,,,,
37,-,Dermont,Running,-,37,1,,,,
38,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,35,5,79,,,,
39,up,Tony Bennett & Lady Gaga,I've Got You Under My Skin,83,6,12,,,,
40,-,Donald Byrd,Places & Spaces,-,40,2,,,,
41,-,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,-,4,62,,,,
42,up,Freddie Hubbard,Weaver of Dreams,92,10,17,,,,
43,-,Hank Mobley,The Good Life,-,15,17,,,,
44,down,Joel Lyssarides,The Last Verse,30,30,2,,,,
45,-,Nicole Glover,A Flower Is a Lovesome Thing (feat. George Cables),-,27,5,,,,
46,-,Oscar Peterson,They Can't Take That Away From Me,-,34,6,,,,
47,-,Jessy J,Somewhere in a Dream,-,47,1,,,,
48,up,Frank Sinatra,"Theme from New York, New York",71,3,54,,,,
49,-,Annie Lennox,I Put a Spell On You,-,9,48,,,,
50,-,Cornelius Claudio Kreusch,Meral,-,29,6,,,,
51,-,Shirley Horn,You're Blasé,-,17,10,,,,
52,-,Dinah Washington,Mad About the Boy,-,30,23,,,,
53,-,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,-,2,87,,,,
54,up,Ramsey Lewis,Exactly Like You,94,37,9,,,,
55,up,Julian Lage,Emily,95,6,14,,,,
56,-,Helen Sung,Wives and Lovers,-,37,1,,,,
57,-,Brian Bromberg,Ellen,-,18,21,,,,
58,down,Grant Green,Idle Moments,31,6,24,,,,
59,down,Immanuel Wilkins,Don't Break (feat. Farafina Kan Percussion Ensemble),29,29,2,,,,
60,up,Dave Brubeck,Take Five,85,1,81,,,,
61,down,Marietta Fafouti,Dance With Me Tonight (feat. Katerina Bournaka),46,1,100,,,,
62,-,Dean Martin,That's Amore,-,8,39,,,,
63,up,Lady Blackbird,Five Feet Tall,72,22,9,,,,
64,down,Marcin Wasilewski Trio,Riders On The Storm,47,13,15,,,,
65,-,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),-,14,29,,,,
66,down,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,25,25,5,,,,
67,-,Ray Charles,Georgia On My Mind,-,25,27,,,,
68,-,Diana Krall,Like Someone in Love,-,13,13,,,,
69,-,John Pizzarelli,Farmer's Trust,-,9,12,,,,
70,down,Jacky Terrasson,Alma,44,13,6,,,,
71,down,Pat Metheny,My Song,43,17,7,,,,
72,-,Chet Baker,My Funny Valentine,-,23,13,,,,
73,down,Chet Baker,Almost Blue,58,18,13,,,,
74,-,マッコイ・タイナー,We'll Be Together Again,-,7,20,,,,
75,down,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),36,2,29,,,,
76,-,Sir Roland Hanna,Dancing on the Ceiling (feat. George Mraz & Ben Riley),-,76,1,,,,
77,-,Antonio Adolfo,How Insensitive,-,30,3,,,,
78,-,Sibusiso Mash Mashiloane,Uncertainty,-,48,13,,,,
79,-,Johan Leijonhufvud Trio,"The Song My Lady Sings (feat. Johan Leijonhufvud, Johnny Åman & Niclas Campagnol)",-,2,14,,,,
80,-,Jim Hall,Deep in a Dream,-,35,1,,,,
81,-,Jutta Hipp,"Billie's Bounce (Live At The Hickory House,1956)",-,71,2,,,,
82,-,BADBADNOTGOOD,Beside April (feat. Arthur Verocai),-,67,4,,,,
83,down,John Coltrane,"A Love Supreme, Pt. 1: Acknowledgement",8,8,15,,,,
84,-,Frank Sinatra,My Way (Remastered 2008),-,1,87,,,,
85,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],63,3,87,,,,
86,-,Robert Glasper,"Black Superhero (feat. Killer Mike, BJ the Chicago Kid & Big K.R.I.T.)",-,80,2,,,,
87,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),48,9,56,,,,
88,-,Noah Haidu,But Beautiful (with Buster Williams & Billy Hart),-,12,25,,,,
89,-,Us3,Cantaloop (Flip Fantasia),-,12,12,,,,
90,down,Louis Armstrong and His Orchestra,La Vie En Rose,57,4,87,,,,
91,down,Koop,Koop Island Blues,38,3,94,,,,
92,-,Barbra Streisand,Not Cricket to Picket,-,92,1,,,,
93,down,Duke Ellington & John Coltrane,In a Sentimental Mood,17,7,43,,,,
94,up,"Avishai Cohen, Yonathan Avishai, Barak Mori & Ziv Ravitz",Naked Truth (Pt. 7),99,33,5,,,,
95,down,Grégory Privat,Song for Jojo,91,5,6,,,,
96,-,Makoto Ozone,Nocturn No.2 Op.9-2,-,11,13,,,,
97,-,Max Roach,Crackle Hut,-,74,2,,,,
98,-,Dexter Gordon,You've Changed (Remastered 2015),-,28,1,,,,
99,-,Donald Byrd,Ghana,-,10,10,,,,
100,-,Ill Considered,"First Light (feat. Theon Cross, Kaidi Akinnibi, Robin Hopcraft & Ralph Wylde)",-,92,1,,,,
