Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marilyn Maye,Put on a Happy Face,1,1,37,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us,2,1,112,,,,
3,up,Roy Ayers,Funk in the Hole,4,1,31,,,,
4,up,Dr MaKeys,Reborn,5,1,101,,,,
5,-,John Coltrane,My Favorite Things,-,3,41,,,,
6,up,Nina Simone,Feeling Good,6,1,133,,,,
7,up,Ray Charles,Hit the Road Jack,16,1,124,,,,
8,up,Nina Simone,I Put a Spell On You,14,1,133,,,,
9,down,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,135,,,,
10,up,Dave Brubeck,Take Five,50,1,88,,,,
11,down,Dr MaKeys,Confusion Minimale,10,3,25,,,,
12,down,Koop,Koop Island Blues,8,3,107,,,,
13,-,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,-,2,96,,,,
14,up,Nina Simone,My Baby Just Cares for Me,90,1,111,,,,
15,-,John Coltrane,My Shining Hour,-,3,21,,,,
16,down,キース・ジャレット,Answer Me (Live in Budapest),13,1,64,,,,
17,up,Ray Charles,Hit the Road Jack,39,5,56,,,,
18,up,LPS,Disko,20,1,8,,,,
19,-,Nina Simone,My Baby Just Cares for Me (2013 Remastered Version),-,13,23,,,,
20,up,Mel Tormé,Comin' Home Baby,55,4,36,,,,
21,up,Frank Sinatra,My Way (Remastered 2008),84,1,95,,,,
22,up,Melody Gardot & Philippe Powell,What Of Your Eyes,23,10,3,,,,
23,down,Frank Sinatra,"Theme from New York, New York",15,3,59,,,,
24,-,Felix da Housecat,Sinnerman (Remix),-,6,77,,,,
25,-,Chip Wickham,Sais (Egypt),-,12,7,,,,
26,-,Bill Evans,Gary's Theme (Remastered),-,15,5,,,,
27,-,Miles Davis,Flamenco Sketches,-,13,25,,,,
28,-,Us3,Cantaloop (Flip Fantasia),-,12,20,,,,
29,up,マッコイ・タイナー,We'll Be Together Again,80,7,28,,,,
30,down,Penny Baltatzi,Exotiko Harmani (feat. The Swingin' Cats),11,1,124,,,,
31,down,Nikos Koulouris,Miles Ahead (feat. Leonidas Ioannides & Kyriakos Kaiktsis) [Blue Delight Version],9,8,9,,,,
32,up,Nikos Koulouris,"Every Breath You Take (feat. Deppy Marina Cheila, Tika Miqava & Irene Delaporta)",51,9,8,,,,
33,-,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],-,3,103,,,,
34,-,George Benson,Breezin',-,34,22,,,,
35,-,Diana Krall,The Look Of Love,-,13,34,,,,
36,-,Dinah Washington,Evil Gal Blues,-,36,5,,,,
37,-,Dinah Washington,Ain't Nobody's Business But My Own (feat. Walter Buchanan Orchestra),-,30,6,,,,
38,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],17,3,98,,,,
39,-,Dinah Washington,What a Diff'rence a Day Made (Single Version),-,28,6,,,,
40,-,John Coltrane,"A Love Supreme, Pt. 1: Acknowledgement",-,8,20,,,,
41,-,Dinah Washington & Brook Benton,A Rockin' Good Way (To Mess Around and Fall In Love),-,41,5,,,,
42,-,Dean Martin,That's Amore,-,1,58,,,,
43,down,CONPHEWZD,Salty Temptation,7,6,4,,,,
44,up,Dave Brubeck,Take Five,89,12,48,,,,
45,-,The Speakeasies' Swing Band!,"Parla più piano (Love Theme from ""the Godfather"")",-,14,56,,,,
46,-,Dinah Washington,Fat Daddy,-,19,7,,,,
47,down,Stan Getz,Fools Rush In (Where Angels Fear to Tread),19,6,24,,,,
48,-,Herb Alpert,Rise,-,21,18,,,,
49,-,Dinah Washington,If I Should Lose You,-,29,4,,,,
50,-,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,-,27,9,,,,
51,-,Dinah Washington,Such a Night (Single Version),-,31,4,,,,
52,-,"Aki Rissanen, Antti Lotjonen & Teppo Mäkynen",John's Sons (Live),-,52,1,,,,
53,-,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,-,2,88,,,,
54,-,Dinah Washington,Cold Cold Heart,-,42,3,,,,
55,-,Oscar Peterson Trio,Moten Swing,-,55,1,,,,
56,-,Madeleine Peyroux,Dance Me to the End of Love,-,10,26,,,,
57,-,Dinah Washington,Long John Blues,-,35,6,,,,
58,-,Nala Sinephro,Space 2,-,50,4,,,,
59,-,Astrud Gilberto,Who Needs Forever (Thievery Corporation Remix),-,52,9,,,,
60,-,Web Web & Max Herre,Satori Ways (feat. Brandee Younger),-,13,6,,,,
61,-,Gadjo Dilo,Poso Ligo M' Agapouses,-,37,3,,,,
62,-,Chris Byars,Salute To the Mailbox,-,62,1,,,,
63,-,Frank Sinatra & Tommy Dorsey and His Orchestra,Street of Dreams,-,12,6,,,,
64,-,Apifera,"Beyond the Sunrays (feat. Rejoicer, Nitai Hershkovits, Amir Bresler & Yonatan Albalak)",-,10,6,,,,
65,up,Miles Davis,Blue In Green,78,7,43,,,,
66,down,Frank Sinatra,That's Life (Remastered 2008),57,5,41,,,,
67,-,Nduduzo Makhathini,Unonkanyamba,-,67,1,,,,
68,up,Johan Leijonhufvud Trio,"The Song My Lady Sings (feat. Johan Leijonhufvud, Johnny Åman & Niclas Campagnol)",79,2,20,,,,
69,-,Nina Simone,Sinnerman,-,3,100,,,,
70,-,Dezron Douglas & Brandee Younger,Gospel Trane,-,15,7,,,,
71,-,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),-,14,30,,,,
72,-,ボニー・ジェイムス,Sweet Thing,-,55,2,,,,
73,-,Jimmy Smith & Kenny Burrell,Blues For Del,-,73,1,,,,
74,-,Bobby Caldwell,What You Won't Do for Love,-,5,56,,,,
75,up,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),96,2,38,,,,
76,-,Astrud Gilberto,How Insensitive,-,73,1,,,,
77,-,Mario Biondi,This Is What You Are,-,6,41,,,,
78,-,David Hazeltine Trio,Alice in Wonderland,-,61,2,,,,
79,down,Duke Ellington & John Coltrane,My Little Brown Book,60,56,3,,,,
80,down,Tony Bennett & Diana Krall,Nice Work If You Can Get It,67,11,23,,,,
81,-,Joey Calderazzo,Stars Fell On Alabama,-,81,2,,,,
82,-,tuctu,Hghgjhkhlnyhnhbl,-,82,1,,,,
83,down,Dr MaKeys,Eipirus,31,1,53,,,,
84,-,"Relax Music Channel, Lounge Music Channel & Vinyl Jazz Music Channel",Guitar Memories,-,84,1,,,,
85,-,"Grover Washington, Jr.",Winelight,-,27,18,,,,
86,-,ジョナサン・バトラー,Song for Elizabeth,-,54,9,,,,
87,-,Diana Krall,Temptation,-,39,12,,,,
88,down,Miles Davis,So What,59,7,73,,,,
89,-,"Relax Music Channel, Lounge Music Channel & Vinyl Jazz Music Channel",Frozen,-,89,1,,,,
90,-,Dorothy Ashby,The Moving Finger,-,90,1,,,,
91,-,Duke Ellington,Lotus Blossom,-,91,1,,,,
92,-,Chet Baker,I Fall in Love Too Easily,-,17,31,,,,
93,-,David A. Stewart,Lily Was Here,-,16,10,,,,
94,-,Diana Krall,Let's Fall In Love,-,50,3,,,,
95,down,Bobby Hutcherson,Goin' Down South,75,15,6,,,,
96,-,Karen Souza,Every Breath You Take,-,37,3,,,,
97,-,XOA,Diaspora (Laolu Remix),-,97,1,,,,
98,-,Joey Alexander,Winter Blues,-,98,1,,,,
99,-,The Cooltrane Quartet,Holding Back the Years,-,52,1,,,,
100,-,Monsieur Minimal,Νέα Αρχή,-,76,2,,,,
