Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Roy Ayers,Funk in the Hole,1,1,70,,,,
2,up,Marilyn Maye,Put on a Happy Face,6,1,76,,,,
3,down,Nina Simone,Feeling Good,2,1,172,,,,
4,up,Louis Armstrong and His Orchestra,What a Wonderful World,5,1,174,,,,
5,down,"Grover Washington, Jr.",Just the Two of Us,4,1,151,,,,
6,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,7,2,126,,,,
7,up,John Coltrane,My Favorite Things,9,3,80,,,,
8,up,Nina Simone,My Baby Just Cares for Me,12,1,150,,,,
9,up,John Coltrane,My Shining Hour,10,3,60,,,,
10,down,Ray Charles,Hit the Road Jack,8,1,163,,,,
11,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),19,6,63,,,,
12,up,Frank Sinatra,I've Got My Love to Keep Me Warm,15,1,58,,,,
13,up,Quincy Jones and His Orchestra,Soul Bossa Nova,16,2,51,,,,
14,down,Dave Brubeck,Brahms Lullaby,11,7,42,,,,
15,down,Dave Brubeck,Take Five,14,1,127,,,,
16,down,Nina Simone,I Put a Spell On You,13,1,172,,,,
17,up,Dr MaKeys,Reborn,26,1,131,,,,
18,up,Penny Baltatzi,Exotiko Harmani (feat. The Swingin' Cats),22,1,163,,,,
19,down,John Coltrane,Blue Train (Remastered),3,3,6,,,,
20,up,Koop,Koop Island Blues,25,3,146,,,,
21,down,Dean Martin,That's Amore,17,1,96,,,,
22,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,18,2,134,,,,
23,up,Nina Simone,Sinnerman,35,3,138,,,,
24,up,Walter Smith III,Mother Stands for Comfort,60,24,2,,,,
25,up,Bobby Hutcherson,Goin' Down South,27,15,31,,,,
26,up,Nina Simone,Don't Let Me Be Misunderstood,30,1,132,,,,
27,up,Marietta Fafouti,Dance With Me Tonight (feat. Katerina Bournaka),50,1,147,,,,
28,down,Brad Mehldau,"Here, There And Everywhere",24,24,3,,,,
29,up,James Taylor Quartet,I Say a Little Prayer,32,22,14,,,,
30,up,Julian Lage,This World,65,28,2,,,,
31,down,Frank Sinatra,Come Fly With Me,20,4,127,,,,
32,down,Bobo Stenson Trio,You Shall Plant a Tree,31,31,2,,,,
33,-,Miles Davis Quintet,It Never Entered My Mind,-,33,22,,,,
34,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],34,3,130,,,,
35,-,Bing Crosby,Don't Fence Me In (Remastered),-,23,1,,,,
36,down,Bobby Caldwell,What You Won't Do for Love,21,5,78,,,,
37,up,Samara Joy,Sweet Pumpkin (feat. Pasquale Grasso),49,26,4,,,,
38,down,Dinah Washington,Cry Me a River,36,14,76,,,,
39,up,Duke Ellington & John Coltrane,In a Sentimental Mood,91,7,81,,,,
40,down,Felix da Housecat,Sinnerman (Remix),29,6,113,,,,
41,down,Ella Fitzgerald,"Blue Skies (feat. Harry ""Sweets"" Edison)",38,27,31,,,,
42,up,George Benson,Breezin',95,34,48,,,,
43,-,Dr MaKeys,Eipirus,-,1,64,,,,
44,up,Frank Sinatra,Summer Wind,52,17,67,,,,
45,down,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],28,13,80,,,,
46,-,Curtis Mayfield,Move On Up (Single Edit),-,2,83,,,,
47,-,Wayne Shorter,Witch Hunt,-,27,6,,,,
48,-,Wayne Shorter,Speak No Evil,-,16,1,,,,
49,up,Bobby McFerrin,Don't Worry Be Happy,85,6,74,,,,
50,up,マッコイ・タイナー,We'll Be Together Again,80,7,48,,,,
51,down,Diana Krall,The Look Of Love,42,13,63,,,,
52,-,Taylor Eigsti,Not Ready Yet,-,9,10,,,,
53,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),40,9,72,,,,
54,-,John Coltrane,Naima (2020 Remaster),-,15,23,,,,
55,-,Bladverk Band,Storvindeln,-,39,1,,,,
56,up,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,96,25,34,,,,
57,-,Incognito,We're In This Thing Together,-,35,3,,,,
58,-,T.S. Monk,Chessmen's Delight (Live),-,58,1,,,,
59,-,Bria Skonberg,So Is the Day,-,59,1,,,,
60,-,T.S. Monk,Seven Steps to Heaven (Live),-,60,1,,,,
61,-,T.S. Monk,Sierre (Live),-,61,1,,,,
62,-,T.S. Monk,Brother Thelonious (Live),-,62,1,,,,
63,-,T.S. Monk,Little Niles (Live),-,63,1,,,,
64,up,Miles Davis,Boplicity,82,14,8,,,,
65,-,T.S. Monk,Ernie Washington (Live),-,65,1,,,,
66,-,T.S. Monk,Nommo (Live),-,66,1,,,,
67,-,Marcin Wasilewski Trio,Riders On The Storm,-,13,24,,,,
68,down,Jeremy Pelt,I Can't Escape from You,59,59,2,,,,
69,-,Ella Fitzgerald & Louis Armstrong,Moonlight In Vermont,-,46,5,,,,
70,-,Nina Simone,Baltimore,-,28,29,,,,
71,-,David A. Stewart,Lily Was Here,-,16,15,,,,
72,-,Miles Davis,Freddie Freeloader,-,23,26,,,,
73,up,Peter White,Bueno Funk,89,8,74,,,,
74,down,Bing Crosby & The Andrews Sisters,Don't Fence Me In,23,11,12,,,,
75,-,Mario Biondi,This Is What You Are,-,6,53,,,,
76,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,14,58,,,,
77,down,Louis Armstrong,La vie en rose,74,4,19,,,,
78,-,Brian Bromberg,Ellen,-,18,54,,,,
79,-,Miles Davis,'Round Midnight,-,21,24,,,,
80,down,Eric Reed,Peace,51,51,2,,,,
81,-,Alec Schulman,"Home (feat. Gilad Hekselman, Greg Leisz & Larry Klein)",-,81,1,,,,
82,down,Frank Sinatra,My Kind of Town,71,43,19,,,,
83,down,Nina Simone,Ne Me Quitte Pas,68,51,5,,,,
84,-,Us3,Cantaloop (Flip Fantasia),-,12,31,,,,
85,-,Wayne Shorter,Footprints,-,71,2,,,,
86,-,Christian McBride & New Jawn,Moonchild,-,73,1,,,,
87,-,Tony Bennett & Lady Gaga,I've Got You Under My Skin,-,6,17,,,,
88,down,Lakecia Benjamin,Mercy (feat. Dianne Reeves),33,33,7,,,,
89,down,Louis Armstrong and His Orchestra,La Vie En Rose,63,4,127,,,,
90,-,Keith Jarrett,Part III (Live),-,15,24,,,,
91,-,Bria Skonberg,Blackout,-,91,1,,,,
92,down,Bobby Hutcherson,What Are You Doing the Rest of Your Life,47,47,2,,,,
93,-,Bria Skonberg,Blackbird Fantasy,-,93,1,,,,
94,down,Gadjo Dilo,Ta Isiha Vradia,45,5,80,,,,
95,-,Billie Holiday,I'm a Fool to Want You,-,56,4,,,,
96,-,Billie Holiday,I'll Be Seeing You,-,37,10,,,,
97,-,Brad Mehldau,Look for the Silver Lining,-,6,22,,,,
98,-,The Speakeasies' Swing Band!,"Parla più piano (Love Theme from ""the Godfather"")",-,14,78,,,,
99,-,Wayne Shorter,Juju,-,9,5,,,,
100,-,George Benson,Give Me the Night,-,22,42,,,,
