Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Les Ombres,Chameleon,12,1,14,,,,
2,down,Roy Ayers,Funk in the Hole,1,1,42,,,,
3,up,Les Ombres,Nightflight to Madrid,55,3,12,,,,
4,down,Marilyn Maye,Put on a Happy Face,3,1,48,,,,
5,down,"Grover Washington, Jr.",Just the Two of Us,2,1,123,,,,
6,up,Quincy Jones and His Orchestra,Soul Bossa Nova,8,2,23,,,,
7,down,Dave Brubeck,Take Five,5,1,99,,,,
8,up,Les Ombres,High Mountains,28,8,15,,,,
9,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],16,3,109,,,,
10,up,Les Ombres,Song from Ocarina,36,10,13,,,,
11,down,Louis Armstrong and His Orchestra,What a Wonderful World,4,1,146,,,,
12,down,Nina Simone,Feeling Good,9,1,144,,,,
13,down,Penny Baltatzi,Exotiko Harmani (feat. The Swingin' Cats),6,1,135,,,,
14,down,Koop,Koop Island Blues,11,3,118,,,,
15,down,Nina Simone,My Baby Just Cares for Me,7,1,122,,,,
16,down,Dean Martin,That's Amore,15,1,68,,,,
17,up,Ray Charles,Hit the Road Jack,18,1,135,,,,
18,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,17,2,106,,,,
19,down,John Coltrane,My Favorite Things,13,3,52,,,,
20,down,Keith Jarrett,Part III (Live),19,15,3,,,,
21,up,John Coltrane,My Shining Hour,27,3,32,,,,
22,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],22,20,30,,,,
23,up,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),26,14,39,,,,
24,up,Marietta Fafouti,Dance With Me Tonight (feat. Katerina Bournaka),25,1,121,,,,
25,down,Nina Simone,Sinnerman,21,3,111,,,,
26,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),32,6,35,,,,
27,down,Nina Simone,I Put a Spell On You,20,1,144,,,,
28,down,Felix da Housecat,Sinnerman (Remix),14,6,87,,,,
29,up,Christos Kariotis Band,Midnight Walk,29,26,8,,,,
30,up,"Richard Andersson, Per Møllehøj & Jorge Rossy",Moon river,53,21,2,,,,
31,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,23,2,98,,,,
32,up,Diana Krall,The Look Of Love,45,13,44,,,,
33,up,Madeleine Peyroux,Dance Me to the End of Love,34,10,34,,,,
34,up,Julian Lage,Tributary,56,23,2,,,,
35,up,The Speakeasies' Swing Band!,"Parla più piano (Love Theme from ""the Godfather"")",38,14,66,,,,
36,up,Dave Brubeck,Brahms Lullaby,40,7,17,,,,
37,up,Frank Sinatra,Come Fly With Me,43,4,99,,,,
38,up,Tony Bennett,(I Left My Heart) In San Francisco,67,30,6,,,,
39,down,Antônio Carlos Jobim,Wave,35,10,12,,,,
40,down,Louis Armstrong & Ella Fitzgerald,Summertime,33,14,41,,,,
41,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,39,13,48,,,,
42,down,Curtis Mayfield,Move On Up (Single Edit),31,2,59,,,,
43,up,Miles Davis,So What,88,7,82,,,,
44,down,Dr MaKeys,Confusion Minimale,37,3,36,,,,
45,down,Estizph,Kloko,10,1,18,,,,
46,up,Bobby McFerrin,Don't Worry Be Happy,54,6,55,,,,
47,up,George Benson,Give Me the Night,52,22,38,,,,
48,up,Antônio Carlos Jobim,Corcovado,58,17,16,,,,
49,down,The RAH Band,Messages from the Stars,24,24,4,,,,
50,up,Mel Tormé,Comin' Home Baby,57,4,46,,,,
51,-,Orrin Evans,Libra,-,18,1,,,,
52,-,Us3,Cantaloop (Flip Fantasia),-,12,26,,,,
53,up,Louis Armstrong and His Orchestra,La Vie En Rose,75,4,101,,,,
54,down,Gadjo Dilo,Ta Isiha Vradia,51,5,68,,,,
55,-,Frank Sinatra,That's Life,-,9,24,,,,
56,-,Herb Alpert,Rise,-,21,27,,,,
57,up,Cliff Korman,Dininha,93,57,2,,,,
58,up,Brian Bromberg,Ellen,66,18,34,,,,
59,up,KOKOROKO,Abusey Junction,79,7,22,,,,
60,-,Frank Sinatra,I've Got My Love to Keep Me Warm,-,1,32,,,,
61,up,Frank Sinatra,Summer Wind,97,17,48,,,,
62,up,The Cooltrane Quartet & Eve St. Jones,Dreams,64,7,9,,,,
63,-,Gregg Karukas,Girl In the Red Dress,-,27,20,,,,
64,down,Stan Getz & João Gilberto,Só Danço Samba (feat. Antônio Carlos Jobim),50,34,15,,,,
65,up,Mario Biondi,This Is What You Are,85,6,46,,,,
66,down,Richard Baratta,Pure Imagination,30,22,4,,,,
67,-,Peter White,Bueno Funk,-,8,58,,,,
68,-,Penny Baltatzi,Dekara (feat. The Swingin' Cats),-,9,6,,,,
69,up,Diana Krall,California Dreamin',89,59,6,,,,
70,-,Frank Sinatra,It Was a Very Good Year,-,29,10,,,,
71,-,Bobby Caldwell,What You Won't Do for Love,-,5,59,,,,
72,down,Craig Davis,A Ditty for Dodo (feat. John Clayton & Jeff Hamilton),41,41,4,,,,
73,down,Nina Simone,Don't Let Me Be Misunderstood,44,1,108,,,,
74,-,Chip Wickham,Winter,-,47,1,,,,
75,-,Miles Davis,Boplicity,-,14,4,,,,
76,down,Tom Browne,Charisma,74,26,21,,,,
77,-,Diana Krall,'S Wonderful,-,66,3,,,,
78,down,Allison Miller,Chant,46,46,4,,,,
79,-,Miles Davis,Blue In Green,-,7,47,,,,
80,down,Ella Fitzgerald,"Blue Skies (feat. Harry ""Sweets"" Edison)",76,27,8,,,,
81,down,Karl-Martin Almqvist & The Modern Jazz Trio,The Door,60,60,3,,,,
82,-,Ramsey Lewis,Love Song,-,26,25,,,,
83,-,Bobby Hutcherson,Goin' Down South,-,15,9,,,,
84,-,Nina Simone,Baltimore,-,28,23,,,,
85,down,Astrud Gilberto,Who Needs Forever (Thievery Corporation Remix),84,52,14,,,,
86,-,Gadjo Dilo,San Magemeno to Myalo Mou / Blue Drag,-,12,27,,,,
87,-,Kokoroko,Age Of Ascent,-,38,5,,,,
88,-,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim] [Mono],-,30,7,,,,
89,-,Cannonball Adderley,Autumn Leaves,-,60,6,,,,
90,-,Astrud Gilberto,Berimbau,-,30,12,,,,
91,down,James Taylor Quartet,Indian Summer,71,71,4,,,,
92,down,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),81,2,48,,,,
93,-,Miles Davis,Dear Old Stockholm,-,78,1,,,,
94,down,Billy Drummond & Freedom of Ideas,Laura,48,48,2,,,,
95,down,Nenei & Stella Starlight Trio,Don't Start Now,90,6,17,,,,
96,-,Rick Braun,Night Walk,-,45,10,,,,
97,-,The Contours,Do You Love Me,-,43,6,,,,
98,-,Miles Davis,Freddie Freeloader,-,23,23,,,,
99,down,Billie Holiday,Speak Low (Bent Remix),62,61,7,,,,
100,-,Håkan Broström & Carl Winther Trio,A Warm Hand,-,31,5,,,,
