Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Dean Martin,That's Amore,-,1,10,,,,
2,up,Marietta Fafouti,Dance With Me Tonight (feat. Katerina Bournaka),6,1,35,,,,
3,up,Nina Simone,Feeling Good,5,1,35,,,,
4,up,Dr MaKeys,Eipirus,29,1,2,,,,
5,down,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,35,,,,
6,up,Felix da Housecat,Sinnerman (Remix),22,6,22,,,,
7,up,Dr MaKeys,Reborn,40,1,2,,,,
8,up,Gadjo Dilo,Ta Isiha Vradia,66,5,24,,,,
9,up,Koop,Koop Island Blues,48,3,32,,,,
10,-,BADBADNOTGOOD,Lavender (feat. KAYTRANADA),-,10,1,,,,
11,up,Curtis Mayfield,Move On Up (Single Edit),42,2,21,,,,
12,down,Ray Charles,Hit the Road Jack,2,1,35,,,,
13,up,"Grover Washington, Jr.",Just the Two of Us,36,1,17,,,,
14,up,Penny Baltatzi,Exotiko Harmani (feat. The Swingin' Cats),70,1,34,,,,
15,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],17,3,26,,,,
16,up,Scott Bradlee's Postmodern Jukebox,Careless Whisper (feat. Dave Koz),31,16,11,,,,
17,up,Sarah Vaughan,Lullaby of Birdland,69,17,7,,,,
18,up,The Dave Brubeck Quartet,Take Five,71,13,4,,,,
19,-,The Speakeasies' Swing Band!,"Parla più piano (Love Theme from ""the Godfather"")",-,14,22,,,,
20,-,Chris Mazuera,Yinmn Blue,-,20,1,,,,
21,down,Nina Simone,My Baby Just Cares for Me,16,1,31,,,,
22,-,Nina Simone,My Baby Just Cares for Me (2013 Remastered Version),-,13,7,,,,
23,down,Nina Simone,Don't Let Me Be Misunderstood,10,1,26,,,,
24,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,44,2,29,,,,
25,-,Gadjo Dilo,San Magemeno to Myalo Mou / Blue Drag,-,12,10,,,,
26,up,Frank Sinatra,Come Fly With Me,34,4,28,,,,
27,-,George Benson,Give Me the Night,-,22,10,,,,
28,down,Derrick Hodge,Heartbeats,14,14,2,,,,
29,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],13,3,34,,,,
30,-,Curtis Mayfield,Move On Up (Extended Version),-,22,10,,,,
31,-,Eartha Kitt,Nobody Taught Me,-,31,3,,,,
32,up,Nina Simone,Sinnerman,63,3,35,,,,
33,-,Frank Sinatra,Everybody Loves Somebody,-,18,4,,,,
34,-,Oded Tzur,Here Be Dragons,-,11,10,,,,
35,-,Peter White,Bueno Funk,-,8,16,,,,
36,-,Penny Baltatzi,Ena Fili,-,26,2,,,,
37,-,Sergio Mendes & Brasil '66,Mais Que Nada,-,37,1,,,,
38,-,Dinah Washington,Cry Me a River,-,38,1,,,,
39,-,Portico Quartet,Gradient,-,39,1,,,,
40,-,Nils,Sara Smile,-,40,1,,,,
41,-,Koop,Summer Sun,-,41,1,,,,
42,-,Portico Quartet,Ways of Seeing,-,35,2,,,,
43,down,Tony Bennett & Diana Krall,Fascinating Rhythm,30,30,4,,,,
44,-,Gil Scott-Heron,Home Is Where the Hatred Is,-,7,1,,,,
45,-,Nils Landgren,I Will Survive,-,45,1,,,,
46,-,Matthew Halsall,Samatha,-,46,1,,,,
47,-,Portico Quartet,Beyond Dialogue,-,47,1,,,,
48,down,Jonathan Barber & Vision Ahead,Legacy Holder,38,38,2,,,,
49,up,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,73,4,18,,,,
50,down,Etta James,At Last,46,20,17,,,,
51,-,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,-,2,32,,,,
52,up,George Benson,Breezin',72,34,6,,,,
53,down,キース・ジャレット,Answer Me (Live in Budapest),3,1,9,,,,
54,-,Madeleine Peyroux,Tango Till They’re Sore,-,35,2,,,,
55,-,KOKOROKO,Abusey Junction,-,7,12,,,,
56,-,Trio Manouche,Americano,-,56,1,,,,
57,-,Thomas Dutronc,C'est si bon (feat. Iggy Pop & Diana Krall),-,57,1,,,,
58,-,Bobby Darin,Beyond the Sea,-,37,1,,,,
59,down,Nina Simone,My Baby Just Cares for Me,15,8,28,,,,
60,down,アンブローズ・アキンムシーレ,Roy,49,16,4,,,,
61,-,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),-,11,7,,,,
62,-,Miles Davis,So What,-,7,17,,,,
63,down,Jorja Smith,Rose Rouge,52,1,4,,,,
64,down,Micah Thomas,Vänta,62,29,2,,,,
65,-,Scott Bradlee's Postmodern Jukebox,All of Me (feat. Kiah Victoria),-,31,10,,,,
66,-,Dave Brubeck,Take Five,-,1,26,,,,
67,-,Mario Biondi,This Is What You Are,-,6,14,,,,
68,down,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),50,50,2,,,,
69,-,Brad Mehldau,For All We Know,-,69,1,,,,
70,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),35,9,22,,,,
71,-,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),-,41,3,,,,
72,-,Papik,Let the Music Play (feat. Sarah Jane Morris),-,22,3,,,,
73,down,Nina Simone,I Put a Spell On You,7,1,35,,,,
74,-,Diana Krall,The Look Of Love,-,13,5,,,,
75,-,Ramsey Lewis Trio,"The ""In"" Crowd (Live)",-,46,2,,,,
76,-,Gerald Clayton,Rejuvenation Agenda (Live),-,76,1,,,,
77,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,39,3,,,,
78,-,Dinah Washington,Mad About the Boy,-,30,8,,,,
79,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,56,5,30,,,,
80,-,Herbie Hancock,Cantaloupe Island (Rudy Van Gelder Edition),-,15,1,,,,
81,-,Kamasi Washington,Street Fighter Mas,-,81,1,,,,
82,-,Benny Green,Say You're Mine,-,45,3,,,,
83,-,Michel Fernandez Quartet,Lea,-,36,3,,,,
84,-,Peter Bernstein,"Lullaby for B (feat. Gerald Clayton, Doug Weiss & Bill Stewart)",-,84,1,,,,
85,-,Laura Fygi,Disse Alguem (Live),-,85,1,,,,
86,-,Ornette Coleman,Lonely Woman,-,86,1,,,,
87,-,Jimmy Heath,Left Alone (feat. Cécile McLorin Salvant),-,30,1,,,,
88,-,Joachim Kühn,Somewhere,-,31,3,,,,
89,down,Jimmy Heath,Con Alma,23,23,4,,,,
90,down,Gregory Porter,Mister Holland,8,8,3,,,,
91,down,Jeremy Pelt,Always on My Mind,21,21,5,,,,
92,-,Miles Davis,'Round Midnight,-,21,4,,,,
93,-,Nina Simone,Baltimore,-,28,3,,,,
94,-,Andrew McCormack,Adagio,-,94,1,,,,
95,-,Sonny Rollins,Tenor Madness (feat. John Coltrane),-,95,1,,,,
96,-,Oscar Peterson Trio,You Go To My Head (Edit),-,3,1,,,,
97,-,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),-,14,9,,,,
98,-,Sonny Rollins,Softly As In a Morning Sunrise (Live),-,98,1,,,,
99,-,Portico Quartet,Ruins,-,44,1,,,,
100,-,Ahmad Jamal Trio,Cheek to Cheek (Live  Spotlite Club),-,100,1,,,,
