Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Samara Joy,I Miss You So,12,1,3,,,,
2,down,Roy Ayers,Funk in the Hole,1,1,80,,,,
3,up,"Grover Washington, Jr.",Just the Two of Us,3,1,161,,,,
4,down,Marilyn Maye,Put on a Happy Face,2,1,86,,,,
5,down,Louis Armstrong and His Orchestra,What a Wonderful World,4,1,184,,,,
6,up,Ray Charles,Hit the Road Jack,10,1,173,,,,
7,up,Nina Simone,My Baby Just Cares for Me,14,1,160,,,,
8,down,John Coltrane,My Favorite Things,6,3,90,,,,
9,down,Nina Simone,Feeling Good,7,1,182,,,,
10,up,Frank Sinatra,I've Got My Love to Keep Me Warm,29,1,68,,,,
11,down,Bobby Caldwell,What You Won't Do for Love,9,5,88,,,,
12,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,8,2,136,,,,
13,down,Dave Brubeck,Take Five,11,1,137,,,,
14,up,Dean Martin,That's Amore,17,1,106,,,,
15,down,Penny Baltatzi,Exotiko Harmani (feat. The Swingin' Cats),5,1,173,,,,
16,up,Dr MaKeys,Reborn,19,1,141,,,,
17,down,Quincy Jones and His Orchestra,Soul Bossa Nova,15,2,61,,,,
18,down,Nina Simone,Don't Let Me Be Misunderstood,13,1,142,,,,
19,down,John Coltrane,My Shining Hour,16,3,70,,,,
20,down,Stan Getz,Fools Rush In (Where Angels Fear to Tread),18,6,73,,,,
21,up,Koop,Koop Island Blues,27,3,156,,,,
22,down,Felix da Housecat,Sinnerman (Remix),21,6,123,,,,
23,up,Bing Crosby,Don't Fence Me In (Remastered),34,23,11,,,,
24,up,Frank Sinatra,Come Fly With Me,26,4,137,,,,
25,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,24,2,144,,,,
26,down,Nina Simone,Sinnerman,22,3,148,,,,
27,up,Frank Sinatra,The World We Knew (Over and Over),43,6,6,,,,
28,down,Pat Metheny,From The Mountains,23,23,4,,,,
29,up,The Cooltrane Quartet & Eve St. Jones,Never Gonna Give You Up,51,2,22,,,,
30,up,Dave Brubeck,Brahms Lullaby,30,7,52,,,,
31,down,Nina Simone,I Put a Spell On You,20,1,182,,,,
32,down,Marietta Fafouti,Dance With Me Tonight (feat. Katerina Bournaka),25,1,157,,,,
33,up,Ella Fitzgerald,"Blue Skies (feat. Harry ""Sweets"" Edison)",38,27,41,,,,
34,up,Bobby Hutcherson,Goin' Down South,65,15,41,,,,
35,up,Dominic Miller,Mi Viejo,88,35,4,,,,
36,up,Antônio Carlos Jobim,Wave,53,10,24,,,,
37,down,The Speakeasies' Swing Band!,"Parla più piano (Love Theme from ""the Godfather"")",32,14,87,,,,
38,down,James Taylor Quartet,I Say a Little Prayer,37,22,24,,,,
39,up,The 3 Keys,That Beat (Radio),82,39,3,,,,
40,down,Madeleine Peyroux,Dance Me to the End of Love,33,10,58,,,,
41,up,Bobby Lyle,Nujazzy (feat. Nathan East),63,41,3,,,,
42,down,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],35,13,90,,,,
43,up,Nathan Mitchell,It's My Time (feat. Tim Bowman),77,43,3,,,,
44,up,JJ Sansaverino,Ride With Me,75,44,2,,,,
45,up,Carol Albert,Magic Mirror,98,45,3,,,,
46,up,Kim Scott,SHINE! (feat. Blake Aaron),62,46,2,,,,
47,up,Paul Taylor,Straight to the Point,71,44,2,,,,
48,up,Lindsey Webster,I Didn't Mean It (feat. Brian Culbertson),92,48,4,,,,
49,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],28,3,140,,,,
50,up,Keiko Matsui,Steps On The Globe,89,37,5,,,,
51,up,Ryan La Valette,New Beginnings,64,51,2,,,,
52,-,Johnny Britt,After We Play (feat. Peter White),-,45,1,,,,
53,up,Lisa Addeo,Perfect Timing,79,53,2,,,,
54,down,Ragan Whiteside,Thrill Ride,50,50,3,,,,
55,up,Threestyle,Steppin' Up (feat. Magdalena Chovancova & Robert Fertl),57,55,2,,,,
56,up,Duke Ellington & John Coltrane,In a Sentimental Mood,61,7,91,,,,
57,down,Elijah Fox,Rochester,31,31,3,,,,
58,up,Nick Colionne,Just Like That,67,58,2,,,,
59,down,Bobby McFerrin,Don't Worry Be Happy,52,6,84,,,,
60,-,Gerald Albright,G - Wiggle,-,60,1,,,,
61,down,Jimmy B,It's Personal,40,40,2,,,,
62,up,Norman Brown,Let's Get Away,86,55,2,,,,
63,up,ARTEMIS,Slink,76,63,2,,,,
64,-,George Benson,Give Me the Night,-,22,45,,,,
65,up,Blake Aaron,Crush,94,65,3,,,,
66,up,マッコイ・タイナー,We'll Be Together Again,74,7,58,,,,
67,down,Darren Rahn,Rock the World,56,46,4,,,,
68,down,Tony Bennett & Diana Krall,Nice Work If You Can Get It,42,11,40,,,,
69,-,Antônio Carlos Jobim,Batidinha,-,21,3,,,,
70,-,Enzo Orefice Trio,Rachid,-,23,7,,,,
71,down,Diana Krall,The Look Of Love,48,13,70,,,,
72,-,Nils,Tangie,-,72,2,,,,
73,down,CONPHEWZD,E x I S T E N c E,46,46,2,,,,
74,-,Laufey,From The Start,-,1,1,,,,
75,-,Dinah York,Back to Black (Liang Young Remix),-,55,4,,,,
76,up,Rachel Eckroth,High Desert Winter,96,49,3,,,,
77,down,The Cooltrane Quartet,Holding Back the Years,73,52,4,,,,
78,-,Phi-Psonics,We Walk in the Gardens of Our Ancestors,-,78,1,,,,
79,down,Miles Davis Quintet,It Never Entered My Mind,47,33,29,,,,
80,-,Kim Waters,That Special Touch,-,64,1,,,,
81,-,Bobo Stenson Trio,You Shall Plant a Tree,-,31,11,,,,
82,down,Taylor Eigsti,Not Ready Yet,59,9,20,,,,
83,-,Nenei & Stella Starlight Trio,Don't Start Now,-,6,21,,,,
84,-,Le Boeuf Brothers,Oblique Two-Step (feat. Remy Le Boeuf & Pascal Le Boeuf),-,47,2,,,,
85,down,George Benson,Breezin',54,34,57,,,,
86,-,Curtis Mayfield,Move On Up (Single Edit),-,2,90,,,,
87,-,Jeremy Pelt,There'll Be Other Times,-,23,9,,,,
88,-,Lakecia Benjamin,Mercy (feat. Dianne Reeves),-,33,9,,,,
89,-,Papik,Let the Music Play (feat. Sarah Jane Morris),-,22,12,,,,
90,-,アンブローズ・アキンムシーレ,Roy,-,16,20,,,,
91,-,Frank Sinatra,Fly Me to the Moon,-,47,8,,,,
92,-,Flabby,Miss You All the Time (Parole parole),-,72,3,,,,
93,down,Louis Armstrong & Ella Fitzgerald,Summertime,66,14,65,,,,
94,-,Melody Gardot,From Paris With Love (Single Version),-,6,34,,,,
95,-,Tony Bennett & Diana Krall,Love Is Here to Stay,-,38,17,,,,
96,-,Boney James,Coastin’ (feat. Lalah Hathaway),-,96,1,,,,
97,-,Eartha Kitt,I Want to Be Evil,-,70,2,,,,
98,-,Julius Rodriguez & Highland Park Sleep Collective,Where Grace Abounds (Highland Park Sleep Collective Remix),-,10,7,,,,
99,down,アダム・ホーリー,Risin' Up,69,49,2,,,,
100,down,Dinah Washington,Cry Me a River,44,14,86,,,,
