Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dave Brubeck,Take Five,7,1,93,,,,
2,up,Roy Ayers,Funk in the Hole,2,1,36,,,,
3,up,Marilyn Maye,Put on a Happy Face,3,1,42,,,,
4,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,30,2,100,,,,
5,down,"Grover Washington, Jr.",Just the Two of Us,1,1,117,,,,
6,down,Les Ombres,Chameleon,5,1,8,,,,
7,down,Les Ombres,Nightflight to Madrid,4,3,8,,,,
8,up,Penny Baltatzi,Exotiko Harmani (feat. The Swingin' Cats),9,1,129,,,,
9,up,Nina Simone,My Baby Just Cares for Me,12,1,116,,,,
10,up,Louis Armstrong and His Orchestra,What a Wonderful World,13,1,140,,,,
11,up,Estizph,Kloko,24,1,13,,,,
12,down,Nina Simone,Feeling Good,8,1,138,,,,
13,up,Quincy Jones and His Orchestra,Soul Bossa Nova,34,2,17,,,,
14,up,Dr MaKeys,Reborn,17,1,106,,,,
15,down,Les Ombres,High Mountains,10,8,9,,,,
16,up,John Coltrane,My Favorite Things,22,3,46,,,,
17,down,Les Ombres,Song from Ocarina,11,10,7,,,,
18,up,Ray Charles,Hit the Road Jack,20,1,129,,,,
19,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],15,3,103,,,,
20,up,John Coltrane,My Shining Hour,25,3,26,,,,
21,up,Koop,Koop Island Blues,23,3,112,,,,
22,down,Nina Simone,I Put a Spell On You,6,1,138,,,,
23,up,Dean Martin,That's Amore,26,1,62,,,,
24,up,Louis Armstrong & Ella Fitzgerald,Summertime,37,14,35,,,,
25,down,Felix da Housecat,Sinnerman (Remix),16,6,81,,,,
26,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,43,2,92,,,,
27,up,Mel Tormé,Comin' Home Baby,42,4,40,,,,
28,down,Nina Simone,Sinnerman,21,3,105,,,,
29,down,Diana Krall,The Look Of Love,27,13,38,,,,
30,down,Tord Gustavsen Trio,Stream,18,10,8,,,,
31,down,Marietta Fafouti,Dance With Me Tonight (feat. Katerina Bournaka),29,1,115,,,,
32,up,Frank Sinatra,Summer Wind,36,17,42,,,,
33,-,Dave Brubeck,Brahms Lullaby,-,7,12,,,,
34,down,Madeleine Peyroux,Dance Me to the End of Love,32,10,28,,,,
35,-,DOMi & JD BECK,TAKE A CHANCE (feat. Anderson .Paak),-,35,1,,,,
36,up,Frank Sinatra,Come Fly With Me,39,4,93,,,,
37,up,Bobby Darin,Beyond the Sea,53,37,4,,,,
38,up,Brian Bromberg,Ellen,48,18,28,,,,
39,up,Bobby McFerrin,Don't Worry Be Happy,81,6,49,,,,
40,down,Vadim Neselovskyi,Winter in Odesa,19,19,3,,,,
41,up,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),44,14,33,,,,
42,down,NYO Jazz,A Taste of Honey (feat. Matthew Garcia) [Digital Exclusive],14,14,2,,,,
43,down,Dr MaKeys,Confusion Minimale,38,3,30,,,,
44,down,Nina Simone,Don't Let Me Be Misunderstood,28,1,102,,,,
45,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],45,20,24,,,,
46,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),68,6,29,,,,
47,down,The Speakeasies' Swing Band!,"Parla più piano (Love Theme from ""the Godfather"")",31,14,60,,,,
48,up,Curtis Mayfield,Move On Up (Single Edit),51,2,53,,,,
49,down,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),33,2,43,,,,
50,-,Gregg Karukas,Girl In the Red Dress,-,27,15,,,,
51,up,George Benson,Breezin',58,34,27,,,,
52,-,CONPHEWZD,Salty Temptation,-,6,5,,,,
53,down,Herb Alpert,Rise,35,21,22,,,,
54,up,Christos Kariotis Band,Midnight Walk,55,26,3,,,,
55,-,Stan Getz & João Gilberto,Só Danço Samba (feat. Antônio Carlos Jobim),-,34,9,,,,
56,up,Miles Davis,So What,96,7,77,,,,
57,up,Tony Bennett & Diana Krall,Love Is Here to Stay,57,38,6,,,,
58,-,Tom Browne,Charisma,-,26,15,,,,
59,-,Jamie Lancaster,True,-,59,1,,,,
60,-,Karen Souza,Get Lucky,-,51,1,,,,
61,-,Frank Sinatra,In the Still of the Night,-,61,1,,,,
62,-,Solid,Jarlegata,-,62,1,,,,
63,-,Diana Krall,Like Someone in Love,-,13,18,,,,
64,-,Dinah Washington,Cry Me a River,-,14,51,,,,
65,up,Frank Sinatra,Night and Day,76,55,12,,,,
66,-,Django Reinhardt,Over the Rainbow,-,4,27,,,,
67,up,Frank Sinatra,I've Got My Love to Keep Me Warm,100,1,28,,,,
68,-,"Steve Cardenas, Ben Allison & Ted Nash",Lawns,-,21,1,,,,
69,down,Us3,Cantaloop (Flip Fantasia),49,12,23,,,,
70,-,Joel Ross,PRAYER,-,3,14,,,,
71,down,Kokoroko,Age Of Ascent,52,38,4,,,,
72,-,Håkan Broström & Carl Winther Trio,A Warm Hand,-,31,1,,,,
73,-,Solid,Lundblues,-,73,1,,,,
74,-,George Benson,Give Me the Night,-,22,32,,,,
75,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,87,13,42,,,,
76,-,"Grover Washington, Jr.",Winelight,-,27,19,,,,
77,-,John Coltrane,Blue Train,-,4,13,,,,
78,down,Nils Petter Molvær,Honey in Your Head,60,33,8,,,,
79,-,Gadjo Dilo,Pou 'sai Thanassi (feat. Tonino Carotone),-,39,8,,,,
80,-,Frank Sinatra,I Am Loved,-,73,1,,,,
81,-,Nenei & Stella Starlight Trio,Don't Start Now,-,6,12,,,,
82,-,Frank Sinatra,Why Can't You Behave? (feat. Phil Moore Four),-,82,1,,,,
83,-,Ramsey Lewis,Love Song,-,26,21,,,,
84,down,The Cooltrane Quartet & Eve St. Jones,Never Gonna Give You Up,47,2,7,,,,
85,-,Diana Krall,Let's Fall In Love,-,50,4,,,,
86,down,Johan Leijonhufvud Trio,"The Song My Lady Sings (feat. Johan Leijonhufvud, Johnny Åman & Niclas Campagnol)",50,2,25,,,,
87,-,Stella Starlight Trio,Time,-,87,1,,,,
88,-,The Cooltrane Quartet & Nenei,Fly Me to the Moon,-,28,4,,,,
89,down,Ibrahim Maalouf,True Sorry,41,24,8,,,,
90,-,Melody Gardot & Philippe Powell,This Foolish Heart Could Love You,-,62,2,,,,
91,-,Solid,Boone Tune,-,91,1,,,,
92,-,The Groove Attack Big Band,Since You Want It,-,9,9,,,,
93,up,Peter White,Bueno Funk,93,8,53,,,,
94,down,Mo' Horizons,Foto Viva,85,54,6,,,,
95,-,Tree60 & Bastelbande,Soul Transponder,-,95,1,,,,
96,-,Nikos Koulouris,Miles Ahead (feat. Leonidas Ioannides & Kyriakos Kaiktsis) [Blue Delight Version],-,8,13,,,,
97,-,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,-,25,13,,,,
98,down,Bobby Hutcherson,Goin' Down South,91,15,8,,,,
99,-,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],-,18,9,,,,
100,-,Diana Krall,California Dreamin',-,59,3,,,,
