Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,48,,,,
2,up,Dr MaKeys,Reborn,2,1,38,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,4,1,71,,,,
4,up,Lofi Music Station,In Love with You,19,4,2,,,,
5,-,Lord Fubu,Never Leave You Lonely,-,5,4,,,,
6,-,The Dave Brubeck Quartet,Take Five,-,6,15,,,,
7,down,Nina Simone,Feeling Good,3,1,71,,,,
8,-,Sam Gendel,Eternal Loop,-,8,1,,,,
9,-,Marc Crofts,Our Secret Room (feat. Marcel Loeffler),-,9,1,,,,
10,down,Nina Simone,I Put a Spell On You,6,1,71,,,,
11,-,Marietta Fafouti,Dance With Me Tonight (feat. Katerina Bournaka),-,1,68,,,,
12,up,Keith Jarrett Trio,It's All in the Game,69,12,5,,,,
13,-,Abdullah Ibrahim,Blue Bolero (Blue Bolero III),-,13,1,,,,
14,down,Ray Charles,Hit the Road Jack,5,1,70,,,,
15,-,Annie Lennox,I Put a Spell On You,-,9,29,,,,
16,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),8,4,16,,,,
17,-,Melody Gardot,From Paris With Love (Single Version),-,6,22,,,,
18,up,Pat Metheny & Lyle Mays,September Fifteenth,23,18,2,,,,
19,-,Gary Burton & Chick Corea,Crystal Silence,-,19,1,,,,
20,-,Melody Gardot,If the Stars Were Mine,-,20,1,,,,
21,-,yuhei miura & Kazuki Isogai,Hope,-,21,3,,,,
22,up,Charles Lloyd,Prayer,67,22,2,,,,
23,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,31,2,57,,,,
24,down,Herb Alpert & The Tijuana Brass,Ladyfingers,10,10,6,,,,
25,-,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],-,3,64,,,,
26,-,Roy Ayers Ubiquity,Everybody Loves the Sunshine,-,13,12,,,,
27,-,Frank Sinatra,Come Fly With Me,-,4,52,,,,
28,-,"Nat ""King"" Cole",Unforgettable,-,28,7,,,,
29,up,Melody Gardot,Baby I'm a Fool,38,16,9,,,,
30,-,Danny Keane,Suspended Memory (In Isolation),-,14,5,,,,
31,-,"Edward Simon, Scott Colley & Brian Blade",Glad You're Here,-,31,2,,,,
32,-,Stefano Battaglia Trio,Euphonia Elegy,-,32,1,,,,
33,-,Melody Gardot,My One and Only Thrill,-,27,5,,,,
34,-,Glacial,Den Ime Ego (feat. Giorgos Mazonakis),-,34,1,,,,
35,-,Koop,Koop Island Blues,-,3,57,,,,
36,-,Melody Gardot,Our Love Is Easy,-,30,6,,,,
37,-,Dominic Miller,Angel,-,37,4,,,,
38,-,Melody Gardot,Lover Undercover,-,36,4,,,,
39,down,Dave Brubeck,Take Five,14,1,51,,,,
40,down,Melody Gardot,Who Will Comfort Me,26,24,5,,,,
41,-,The Speakeasies' Swing Band!,"Parla più piano (Love Theme from ""the Godfather"")",-,14,38,,,,
42,-,Scott Bradlee's Postmodern Jukebox,We Can't Stop,-,23,4,,,,
43,down,Ella Fitzgerald,"Bewitched, Bothered, And Bewildered",28,28,5,,,,
44,-,Archie Shepp & Horace Parlan,Trouble In Mind,-,25,1,,,,
45,-,Melody Gardot,Your Heart Is As Black As Night,-,26,5,,,,
46,-,Patti Austin,"Baby, Come to Me",-,13,2,,,,
47,down,André Previn,Darkest Before the Dawn,33,33,4,,,,
48,-,Eyolf Dale,How could it be?,-,24,3,,,,
49,-,Stefano Battaglia Trio,Ismaro,-,49,1,,,,
50,down,Neil Cowley Trio,Grace,39,20,8,,,,
51,-,Dexter Gordon,Serenade In Blue,-,16,1,,,,
52,-,Ray Charles,Hit the Road Jack,-,6,24,,,,
53,down,Billie Holiday,I'll Be Seeing You,46,37,6,,,,
54,down,"Kenny Wheeler, 巴黎爵士四重奏, Dave Holland & Bill Frisell",Nicolette,52,52,2,,,,
55,-,Melody Gardot,Pretend I Don't Exist (Bonus Track),-,40,3,,,,
56,down,"Colin Vallon, Patrice Moret & Julian Sartorius",Sisyphe,9,9,6,,,,
57,-,Melody Gardot,Deep Within the Corners of My Mind,-,42,3,,,,
58,-,TWYN,Jellyfish,-,9,5,,,,
59,down,Andy Sheppard Quartet,I Want to Vanish,58,48,3,,,,
60,up,Melody Gardot,Les Étoiles,98,27,5,,,,
61,up,キース・ジャレット,Answer Me (Live in Budapest),74,1,36,,,,
62,down,Louis Armstrong and His Orchestra,La Vie En Rose,61,4,54,,,,
63,-,Nara Leão,Diz Que Fui por Ai,-,63,1,,,,
64,-,Melody Gardot,Over the Rainbow,-,19,7,,,,
65,-,Melanie De Biasio,With Love,-,65,1,,,,
66,down,Joachim Kühn,Peace Piece,59,11,3,,,,
67,-,Anja Lechner & François Couturier,Flow,-,16,4,,,,
68,down,Penny Baltatzi,Exotiko Harmani (feat. The Swingin' Cats),7,1,64,,,,
69,-,Pieces of a Dream,Night Vision,-,22,12,,,,
70,up,Björn Meyer,Provenance,73,70,2,,,,
71,-,Mario Biondi,This Is What You Are,-,6,23,,,,
72,-,Melody Gardot,The Rain,-,53,4,,,,
73,up,Chet Baker,You and the Night and the Music,81,73,2,,,,
74,up,Wes Montgomery & Wynton Kelly Trio,"No Blues (Live At The Half Note, 1965)",86,74,2,,,,
75,-,The Speakeasies' Swing Band!,I Istoria tou Zormpa (Zormpas' Story),-,34,4,,,,
76,up,Three of a Kind,Babycakes,96,76,2,,,,
77,-,Kiefer,Superhero,-,13,1,,,,
78,-,Nitai Hershkovits,Now You,-,22,4,,,,
79,-,Luke Howard & Nadje Noordhuis,Oversky,-,48,2,,,,
80,-,Chet Baker,Stella By Starlight,-,19,4,,,,
81,up,"Lars Danielsson, Leszek Możdżer & Eric Harland",Ballerina,97,81,2,,,,
82,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,14,14,,,,
83,-,Jacques Loussier Trio,"Gymnopédie No. 1, Variation 1",-,36,1,,,,
84,-,Gil Evans,Where Flamingoes Fly,-,33,1,,,,
85,-,Peter White,Bueno Funk,-,8,29,,,,
86,-,Björn Meyer,Traces of a Song,-,13,9,,,,
87,-,Dean Martin,That's Amore,-,8,23,,,,
88,-,Noam Wiesenberg,Prelude,-,25,5,,,,
89,-,Sibusiso Mash Mashiloane,Uncertainty,-,48,4,,,,
90,-,Felix da Housecat,Sinnerman (Remix),-,6,42,,,,
91,-,Frank Sinatra,Summer Wind,-,17,26,,,,
92,-,Vince Guaraldi Trio,Never Never Land,-,46,3,,,,
93,-,Jim Hall & Pat Metheny,Improvisation No. 1,-,44,1,,,,
94,-,Gary McFarland & Steve Kuhn,St. Tropez Shuttle,-,27,4,,,,
95,-,Jacques Loussier Trio,"Gymnopédie No. 1, Variation 3",-,95,1,,,,
96,-,Bremer/McCoy,I Eet,-,9,1,,,,
97,-,Luke Howard & Nadje Noordhuis,Bluebird,-,27,2,,,,
98,-,The Modern Jazz Quartet,Django (Instrumental),-,17,6,,,,
99,-,Tord Gustavsen Trio,Graceful Touch,-,60,2,,,,
100,-,Lee Konitz,Sound-Lee,-,21,2,,,,
