Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Roy Ayers,Funk in the Hole,2,1,79,,,,
2,up,Marilyn Maye,Put on a Happy Face,4,1,85,,,,
3,up,"Grover Washington, Jr.",Just the Two of Us,5,1,160,,,,
4,down,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,183,,,,
5,up,Penny Baltatzi,Exotiko Harmani (feat. The Swingin' Cats),6,1,172,,,,
6,up,John Coltrane,My Favorite Things,10,3,89,,,,
7,up,Nina Simone,Feeling Good,7,1,181,,,,
8,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,9,2,135,,,,
9,down,Bobby Caldwell,What You Won't Do for Love,8,5,87,,,,
10,up,Ray Charles,Hit the Road Jack,15,1,172,,,,
11,up,Dave Brubeck,Take Five,16,1,136,,,,
12,up,Samara Joy,I Miss You So,66,1,2,,,,
13,up,Nina Simone,Don't Let Me Be Misunderstood,14,1,141,,,,
14,down,Nina Simone,My Baby Just Cares for Me,13,1,159,,,,
15,up,Quincy Jones and His Orchestra,Soul Bossa Nova,17,2,60,,,,
16,down,John Coltrane,My Shining Hour,12,3,69,,,,
17,down,Dean Martin,That's Amore,11,1,105,,,,
18,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),19,6,72,,,,
19,down,Dr MaKeys,Reborn,18,1,140,,,,
20,up,Nina Simone,I Put a Spell On You,21,1,181,,,,
21,up,Felix da Housecat,Sinnerman (Remix),28,6,122,,,,
22,up,Nina Simone,Sinnerman,22,3,147,,,,
23,up,Pat Metheny,From The Mountains,25,23,3,,,,
24,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,24,2,143,,,,
25,up,Marietta Fafouti,Dance With Me Tonight (feat. Katerina Bournaka),34,1,156,,,,
26,up,Frank Sinatra,Come Fly With Me,33,4,136,,,,
27,down,Koop,Koop Island Blues,20,3,155,,,,
28,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],23,3,139,,,,
29,up,Frank Sinatra,I've Got My Love to Keep Me Warm,36,1,67,,,,
30,up,Dave Brubeck,Brahms Lullaby,39,7,51,,,,
31,up,Elijah Fox,Rochester,94,31,2,,,,
32,up,The Speakeasies' Swing Band!,"Parla più piano (Love Theme from ""the Godfather"")",35,14,86,,,,
33,down,Madeleine Peyroux,Dance Me to the End of Love,26,10,57,,,,
34,down,Bing Crosby,Don't Fence Me In (Remastered),30,23,10,,,,
35,up,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],38,13,89,,,,
36,down,Julian Lage,The Layers,1,1,10,,,,
37,down,James Taylor Quartet,I Say a Little Prayer,29,22,23,,,,
38,up,Ella Fitzgerald,"Blue Skies (feat. Harry ""Sweets"" Edison)",50,27,40,,,,
39,down,Emily Lybe,Ti Zodio Eisai,27,27,3,,,,
40,-,Jimmy B,It's Personal,-,40,1,,,,
41,down,Madeleine Peyroux,You're Gonna Make Me Lonesome When You Go,32,32,7,,,,
42,-,Tony Bennett & Diana Krall,Nice Work If You Can Get It,-,11,39,,,,
43,up,Frank Sinatra,The World We Knew (Over and Over),43,6,5,,,,
44,up,Dinah Washington,Cry Me a River,55,14,85,,,,
45,up,Gadjo Dilo,Ta Isiha Vradia,84,5,89,,,,
46,-,CONPHEWZD,E x I S T E N c E,-,46,1,,,,
47,up,Miles Davis Quintet,It Never Entered My Mind,52,33,28,,,,
48,-,Diana Krall,The Look Of Love,-,13,69,,,,
49,-,Gregg Karukas,Girl In the Red Dress,-,27,36,,,,
50,up,Ragan Whiteside,Thrill Ride,98,50,2,,,,
51,up,The Cooltrane Quartet & Eve St. Jones,Never Gonna Give You Up,71,2,21,,,,
52,down,Bobby McFerrin,Don't Worry Be Happy,44,6,83,,,,
53,up,Antônio Carlos Jobim,Wave,70,10,23,,,,
54,up,George Benson,Breezin',58,34,56,,,,
55,up,Frank Sinatra,That's Life,60,9,51,,,,
56,up,Darren Rahn,Rock the World,79,46,3,,,,
57,-,Threestyle,Steppin' Up (feat. Magdalena Chovancova & Robert Fertl),-,55,1,,,,
58,-,Peter White,Bueno Funk,-,8,77,,,,
59,down,Taylor Eigsti,Not Ready Yet,45,9,19,,,,
60,up,Joachim Kühn,Peace Piece,87,11,16,,,,
61,down,Duke Ellington & John Coltrane,In a Sentimental Mood,31,7,90,,,,
62,-,Kim Scott,SHINE! (feat. Blake Aaron),-,46,1,,,,
63,up,Bobby Lyle,Nujazzy (feat. Nathan East),96,41,2,,,,
64,-,Ryan La Valette,New Beginnings,-,51,1,,,,
65,down,Bobby Hutcherson,Goin' Down South,40,15,40,,,,
66,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,14,64,,,,
67,-,Nick Colionne,Just Like That,-,58,1,,,,
68,-,Incognito,We're In This Thing Together,-,35,5,,,,
69,-,アダム・ホーリー,Risin' Up,-,49,1,,,,
70,-,Miles Davis,Blue In Green,-,7,53,,,,
71,-,Paul Taylor,Straight to the Point,-,44,1,,,,
72,up,Cannonball Adderley,Autumn Leaves,75,60,18,,,,
73,-,The Cooltrane Quartet,Holding Back the Years,-,52,3,,,,
74,down,マッコイ・タイナー,We'll Be Together Again,56,7,57,,,,
75,-,JJ Sansaverino,Ride With Me,-,44,1,,,,
76,-,ARTEMIS,Slink,-,63,1,,,,
77,-,Nathan Mitchell,It's My Time (feat. Tim Bowman),-,43,2,,,,
78,down,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],48,20,48,,,,
79,-,Lisa Addeo,Perfect Timing,-,53,1,,,,
80,-,Herb Alpert,Rise,-,21,38,,,,
81,-,Madeleine Peyroux,Don't Wait Too Long,-,45,9,,,,
82,down,The 3 Keys,That Beat (Radio),76,39,2,,,,
83,up,John Coltrane,Giant Steps (2020 Remaster),88,83,2,,,,
84,-,Mo' Horizons,Foto Viva,-,54,7,,,,
85,-,Here It Is & Gregory Porter,Suzanne,-,57,5,,,,
86,-,Norman Brown,Let's Get Away,-,55,1,,,,
87,-,Eliane Elias,Você e Eu (You and I),-,87,1,,,,
88,down,Dominic Miller,Mi Viejo,37,35,3,,,,
89,down,Keiko Matsui,Steps On The Globe,62,37,4,,,,
90,-,berlioz & Ted Jasper,deep in it,-,22,7,,,,
91,-,Antônio Carlos Jobim,Corcovado,-,17,21,,,,
92,down,Lindsey Webster,I Didn't Mean It (feat. Brian Culbertson),83,48,3,,,,
93,-,Gadjo Dilo,San Magemeno to Myalo Mou / Blue Drag,-,12,32,,,,
94,down,Blake Aaron,Crush,92,65,2,,,,
95,-,Cécile McLorin Salvant,Thunderclouds,-,82,3,,,,
96,down,Rachel Eckroth,High Desert Winter,49,49,2,,,,
97,down,Dr MaKeys,Eipirus,51,1,72,,,,
98,down,Carol Albert,Magic Mirror,59,45,2,,,,
99,-,Fats Waller,Ain't Misbehavin',-,47,29,,,,
100,-,Brandee Younger,If It's Magic,-,32,7,,,,
