Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marietta Fafouti,Dance With Me Tonight (feat. Katerina Bournaka),2,1,14,,,,
2,down,Nina Simone,Feeling Good,1,1,14,,,,
3,up,Koop,Koop Island Blues,21,3,14,,,,
4,up,Shahin Novrasli,She’s Out of My Life,4,3,14,,,,
5,down,Nina Simone,I Put a Spell On You,3,1,14,,,,
6,up,Louis Armstrong and His Orchestra,What a Wonderful World,27,1,14,,,,
7,-,Anouar Brahem,De tout ton coeur,-,7,1,,,,
8,up,Nina Simone,My Baby Just Cares for Me,36,1,14,,,,
9,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,28,2,14,,,,
10,down,Martin Tingvall,The Rocket III,8,5,11,,,,
11,down,Nina Simone,Sinnerman,6,3,14,,,,
12,down,Ray Charles,Hit the Road Jack,11,1,14,,,,
13,up,Deeb & SoulFood Horns,Lavanda,25,7,11,,,,
14,up,Branford Marsalis Quartet,Conversation Among the Ruins,30,14,8,,,,
15,down,Abisko Lights,Good Night Berlin,10,8,14,,,,
16,up,Surprise Chef,All News Is Good News,31,10,5,,,,
17,down,Bokani Dyer Trio,Fola,9,7,12,,,,
18,down,"Angela Davis, Sam Anning & Tony Gould",Pretty Flowers Were Made for Blooming,7,4,12,,,,
19,up,Shigeto,River Bank Drive,55,11,7,,,,
20,up,The Speakeasies' Swing Band!,"Parla più piano (Love Theme from ""the Godfather"")",56,14,11,,,,
21,up,Curtis Mayfield,Move On Up (Single Edit),33,2,4,,,,
22,-,Louis Armstrong,"Hello, Dolly!",-,22,1,,,,
23,down,Bremer/McCoy,Dråber,5,5,12,,,,
24,-,Curtis Mayfield,Move On Up (Extended Version),-,22,9,,,,
25,up,Joshua Redman Quartet,Come What May,45,17,7,,,,
26,up,"Nils Landgren, Michael Wollny, Lars Danielsson & Wolfgang Haffner",Le Chat Sur Toit,26,26,7,,,,
27,down,Areni Agbabian,Petal Two,16,8,10,,,,
28,-,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,-,4,5,,,,
29,up,Dave Brubeck,Take Five,68,1,11,,,,
30,down,Gregory Porter,Revival,23,7,3,,,,
31,up,Joachim Kühn,Somewhere,48,31,2,,,,
32,-,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,-,2,11,,,,
33,down,Penny Baltatzi,Exotiko Harmani (feat. The Swingin' Cats),12,1,14,,,,
34,down,Louis Armstrong and His Orchestra,La Vie En Rose,13,4,10,,,,
35,-,Antônio Carlos Jobim,Corcovado,-,17,1,,,,
36,-,Louis Armstrong and His Orchestra,Ain't Misbehavin',-,36,1,,,,
37,up,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],76,13,13,,,,
38,up,Frank Sinatra,Come Fly With Me,40,4,13,,,,
39,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],37,3,14,,,,
40,-,Cæcilie Norby & Lars Danielsson,Both Sides Now,-,40,1,,,,
41,-,Louis Armstrong and His Hot Five,Heebie Jeebies,-,41,1,,,,
42,-,Louis Armstrong and His Hot Five,Struttin' With Some Barbecue (78 rpm Version),-,42,1,,,,
43,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,22,5,12,,,,
44,-,Louis Armstrong,Mack the Knife #1,-,44,1,,,,
45,up,Jeremy Pelt,"The Rodin Suite, Pt. 4: Camille Claudel (L'Éternel printemps)",58,45,4,,,,
46,-,Miles Davis,Blue In Green,-,7,3,,,,
47,-,Louis Armstrong and His Hot Five,West End Blues,-,47,1,,,,
48,down,Jim Snidero,Old Folks,38,16,10,,,,
49,up,Nina Simone,My Baby Just Cares for Me,61,8,11,,,,
50,up,Frank Sinatra,"Theme from New York, New York",51,3,11,,,,
51,-,Keith Jarrett,Blame It On My Youth / Meditation,-,37,3,,,,
52,-,Mel Tormé,Comin' Home Baby,-,4,1,,,,
53,-,Keith Jarrett,My Wild Irish Rose,-,53,2,,,,
54,-,Keith Jarrett,Someone to Watch Over Me,-,20,3,,,,
55,-,Keith Jarrett,Don't Ever Leave Me,-,48,2,,,,
56,-,Louis Armstrong & Sy Oliver,C'est Si Bon,-,27,1,,,,
57,-,Mario Biondi,This Is What You Are,-,6,7,,,,
58,-,Frank Sinatra,That's Life (Remastered 2008),-,5,5,,,,
59,-,Frank Sinatra,You Make Me Feel so Young (2007 Remastered Version),-,19,5,,,,
60,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,14,3,,,,
61,down,Christoph Stiefel Inner Language Trio,"Opal (with Lukas Traxel, Tobias Backhaus & Christoph Stiefel)",43,43,4,,,,
62,down,Das Kapital,Pavane pour une infante défunte,32,32,3,,,,
63,up,Frank Sinatra,My Way (Remastered 2008),84,1,14,,,,
64,-,Louis Armstrong,On the Sunny Side of the Street,-,56,1,,,,
65,-,"Joe Lovano, Marilyn Crispell & Carmen Castaldi",Seeds of Change,-,53,4,,,,
66,up,Dominic Miller,Mixed Blessing,80,24,4,,,,
67,-,Frank Sinatra,Send In the Clowns,-,19,6,,,,
68,-,Anthony Wilson,While We Slept,-,47,3,,,,
69,down,Bobby Caldwell,What You Won't Do for Love,62,5,4,,,,
70,-,Nina Simone,Ain't Got No - I Got Life (Remastered),-,64,1,,,,
71,-,Ella Fitzgerald,So In Love,-,63,1,,,,
72,-,George Benson,Give Me the Night,-,22,4,,,,
73,down,"Paolo Fresu, Richard Galliano & Jan Lundgren",The Windmills of Your Mind,29,28,6,,,,
74,down,Gadjo Dilo,Ta Isiha Vradia,24,5,9,,,,
75,-,Ella Fitzgerald,All Through the Night,-,75,1,,,,
76,-,Wes Montgomery Trio,Too Late Now,-,76,1,,,,
77,-,Mike Douglas & The Campus Kids,Ole Buttermilk Sky,-,77,1,,,,
78,-,Alfa Mist,Retainer,-,29,4,,,,
79,-,Dean Martin,That's Amore,-,8,6,,,,
80,-,Bremer/McCoy,Ordet,-,80,1,,,,
81,-,Lyn Stanley,You the Night and the Music,-,81,1,,,,
82,-,Gerry Mulligan,Chelsea Bridge (feat. Ben Webster),-,82,1,,,,
83,-,Bobby McFerrin,Don't Worry Be Happy,-,6,3,,,,
84,down,Bill Frisell & Thomas Morgan,"In the Wee Small Hours of the Morning (Live at the Village Vanguard, New York, NY, 2016)",47,14,12,,,,
85,-,Lyn Stanley,Go Slow / Nice Girls Don't Stay for Breakfast,-,85,1,,,,
86,up,"Mats Eilertsen, Harmen Fraanje & Thomas Strønen",22,91,50,3,,,,
87,-,Lyn Stanley,Sway,-,87,1,,,,
88,-,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),-,2,1,,,,
89,-,Wes Montgomery,Polka Dots and Moonbeams,-,89,1,,,,
90,-,Lyn Stanley,Light My Fire,-,90,1,,,,
91,-,Lyn Stanley,I've Got a Crush on You,-,91,1,,,,
92,up,Rymden,Homegrown,97,64,3,,,,
93,down,KOKOROKO,Abusey Junction,63,7,5,,,,
94,-,Ella Fitzgerald,Summertime (feat. Louis Armstrong),-,22,1,,,,
95,-,Lyn Stanley,Blue Moon,-,95,1,,,,
96,-,Lyn Stanley,It's Impossible,-,96,1,,,,
97,-,Bill Evans,Alice in Wonderland (Take 2),-,97,1,,,,
98,-,Lyn Stanley,Summertime,-,98,1,,,,
99,-,Paul Desmond,Alianca,-,27,1,,,,
100,-,Coleman Hawkins,Honeysuckle Rose,-,100,1,,,,
