Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Roy Ayers,Funk in the Hole,1,1,64,,,,
2,up,Marilyn Maye,Put on a Happy Face,2,1,70,,,,
3,up,"Grover Washington, Jr.",Just the Two of Us,3,1,145,,,,
4,up,Dave Brubeck,Take Five,5,1,121,,,,
5,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,7,2,120,,,,
6,up,Frank Sinatra,I've Got My Love to Keep Me Warm,32,1,52,,,,
7,-,Theo Croker,THEO SAYS (feat. Ego Ella May & D’LEAU),-,7,1,,,,
8,down,Louis Armstrong and His Orchestra,What a Wonderful World,4,1,168,,,,
9,up,John Coltrane,My Favorite Things,9,3,74,,,,
10,up,Nina Simone,Feeling Good,10,1,166,,,,
11,up,Bing Crosby & The Andrews Sisters,Don't Fence Me In,21,11,6,,,,
12,down,Ray Charles,Hit the Road Jack,8,1,157,,,,
13,up,Nina Simone,My Baby Just Cares for Me,15,1,144,,,,
14,up,Dean Martin,That's Amore,19,1,90,,,,
15,down,Frank Sinatra,Come Fly With Me,14,4,121,,,,
16,up,"Mats Eilertsen, Harmen Fraanje & Thomas Strønen",Albatross,85,14,6,,,,
17,up,Dave Brubeck,Brahms Lullaby,18,7,36,,,,
18,up,Dr MaKeys,Reborn,20,1,125,,,,
19,up,Penny Baltatzi,Exotiko Harmani (feat. The Swingin' Cats),22,1,157,,,,
20,down,John Coltrane,My Shining Hour,13,3,54,,,,
21,up,Taylor Eigsti,Not Ready Yet,52,9,5,,,,
22,down,Quincy Jones and His Orchestra,Soul Bossa Nova,11,2,45,,,,
23,down,Stan Getz,Fools Rush In (Where Angels Fear to Tread),12,6,57,,,,
24,down,Nina Simone,I Put a Spell On You,17,1,166,,,,
25,up,John Coltrane,Blue Train,59,4,27,,,,
26,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,16,2,128,,,,
27,-,Marcin Wasilewski Trio,Riders On The Storm,-,13,19,,,,
28,-,Pasquale Grasso,When I Fall in Love,-,5,32,,,,
29,up,Bobby Caldwell,What You Won't Do for Love,31,5,72,,,,
30,up,Nina Simone,Sinnerman,38,3,132,,,,
31,up,Duke Ellington & John Coltrane,In a Sentimental Mood,50,7,75,,,,
32,-,Ella Fitzgerald,"Blue Skies (feat. Harry ""Sweets"" Edison)",-,27,25,,,,
33,down,Marietta Fafouti,Dance With Me Tonight (feat. Katerina Bournaka),26,1,141,,,,
34,down,Koop,Koop Island Blues,23,3,140,,,,
35,-,Brad Mehldau,Look for the Silver Lining,-,6,18,,,,
36,up,George Benson,Breezin',90,34,45,,,,
37,-,Frank Sinatra,Summer Wind,-,17,63,,,,
38,up,Bobby McFerrin,Don't Worry Be Happy,45,6,70,,,,
39,down,Calming Hearts,NewLuv,35,35,3,,,,
40,down,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],24,13,74,,,,
41,-,マッコイ・タイナー,We'll Be Together Again,-,7,42,,,,
42,up,Curtis Mayfield,Move On Up (Single Edit),46,2,78,,,,
43,up,James Copus,"Yearning (feat. Tom Cawley, Conor Chaplin & Jason Brown)",63,18,9,,,,
44,down,Dinah Washington,Cry Me a River,33,14,70,,,,
45,-,Bobby Darin,Beyond the Sea,-,37,16,,,,
46,up,James Copus,"Early Hours (feat. Tom Cawley, Conor Chaplin & Jason Brown)",72,46,2,,,,
47,up,James Copus,"Straight Ahead (feat. Tom Cawley, Conor Chaplin & Jason Brown)",68,47,2,,,,
48,up,James Copus,"Outro (feat. Tom Cawley, Conor Chaplin & Jason Brown)",73,48,2,,,,
49,-,Joachim Kühn,Peace Piece,-,11,10,,,,
50,up,James Taylor Quartet,I Say a Little Prayer,93,22,8,,,,
51,down,"Antoine Berjeaut, Leon Phal & Emile Londonien",Legacy,49,49,2,,,,
52,down,Nina Simone,Don't Let Me Be Misunderstood,37,1,126,,,,
53,up,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,58,25,30,,,,
54,down,Jeff Beck,Cause We've Ended As Lovers,28,28,2,,,,
55,up,"Grover Washington, Jr.",Winelight,97,27,24,,,,
56,up,Ramsey Lewis,Love Song,100,26,35,,,,
