Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nina Simone,Feeling Good,2,1,44,,,,
2,up,Dr MaKeys,Eipirus,4,1,11,,,,
3,up,Dr MaKeys,Reborn,3,1,11,,,,
4,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],8,3,43,,,,
5,down,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,44,,,,
6,up,Nina Simone,I Put a Spell On You,6,1,44,,,,
7,up,Ray Charles,Hit the Road Jack,7,1,44,,,,
8,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],17,3,35,,,,
9,up,Felix da Housecat,Sinnerman (Remix),29,6,31,,,,
10,-,Madeleine Peyroux,Dance Me to the End of Love,-,10,8,,,,
11,up,Louis Armstrong and His Orchestra,La Vie En Rose,21,4,33,,,,
12,up,Dave Brubeck,Take Five,100,1,35,,,,
13,down,Bobby Caldwell,What You Won't Do for Love,12,5,16,,,,
14,down,Nina Simone,Sinnerman,5,3,44,,,,
15,up,Marietta Fafouti,Dance With Me Tonight (feat. Katerina Bournaka),58,1,44,,,,
16,down,Nina Simone,My Baby Just Cares for Me,9,1,40,,,,
17,down,Curtis Mayfield,Move On Up (Single Edit),10,2,30,,,,
18,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,92,5,37,,,,
19,-,Nina Simone,My Baby Just Cares for Me (2013 Remastered Version),-,13,10,,,,
20,-,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,-,2,38,,,,
21,up,Dinah Washington,Cry Me a River,24,14,26,,,,
22,down,The Speakeasies' Swing Band!,"Parla più piano (Love Theme from ""the Godfather"")",19,14,31,,,,
23,down,Penny Baltatzi,Exotiko Harmani (feat. The Swingin' Cats),18,1,43,,,,
24,-,Madeleine Peyroux,Weary Blues,-,24,1,,,,
25,up,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello),32,25,2,,,,
26,up,Nina Simone,Don't Let Me Be Misunderstood,42,1,35,,,,
27,down,Shirley Bassey,My Funny Valentine,16,16,10,,,,
28,up,Melody Gardot,From Paris With Love (Single Version),62,6,4,,,,
29,down,Ray Charles,Georgia On My Mind,28,25,15,,,,
30,-,Frank Sinatra,You Make Me Feel so Young (2007 Remastered Version),-,19,15,,,,
31,up,Nina Simone,My Baby Just Cares for Me,77,8,35,,,,
32,up,Frank Sinatra,"Theme from New York, New York",44,3,32,,,,
33,up,Duke Ellington & John Coltrane,In a Sentimental Mood,35,7,9,,,,
34,-,Karen Souza,Wicked Game,-,23,3,,,,
35,-,Frank Sinatra,Let Me Try Again (Laisse Moi le Temps),-,29,6,,,,
36,-,Nina Simone,I Wish I Knew How It Would Feel to Be Free,-,36,1,,,,
37,-,Frank Sinatra,The House I Live In (That's America to Me) [78 RPM Version],-,37,4,,,,
38,-,Koop,Koop Island Blues,-,3,40,,,,
39,-,Frank Sinatra,Luck Be a Lady (2008 Remastered),-,12,19,,,,
40,-,Annie Lennox,I Put a Spell On You,-,9,20,,,,
41,-,Brad Mehldau,Look for the Silver Lining,-,6,5,,,,
42,-,Stan Getz & Astrud Gilberto,The Girl from Ipanema,-,11,5,,,,
43,down,Nubya Garcia,Together Is A Beautiful Place To Be,14,14,3,,,,
44,-,Frank Sinatra,Summer Wind,-,17,18,,,,
45,-,Miles Davis,Move,-,45,1,,,,
46,-,Frank Sinatra,Nancy (With the Laughing Face),-,29,3,,,,
47,-,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],-,13,30,,,,
48,-,Gregory Porter,Everything You Touch Is Gold,-,48,1,,,,
49,up,Bobby McFerrin,Don't Worry Be Happy,89,6,22,,,,
50,-,Scott Bradlee's Postmodern Jukebox,Bad Guy (feat. Ariana Savalas),-,50,1,,,,
51,-,Frank Sinatra,Strangers In the Night (Remastered 2008),-,5,12,,,,
52,-,Vassilikos,Sealed With a Kiss,-,52,2,,,,
53,-,Dave Brubeck,Take Five,-,12,16,,,,
54,-,Carlos Lyra,Chora Tua Tristeza (feat. Baden Powell),-,41,2,,,,
55,-,The Cooltrane Quartet & Nenei,Fly Me to the Moon,-,28,1,,,,
56,-,Charlie Haden Quartet West & Melody Gardot,If I'm Lucky,-,56,1,,,,
57,-,Rachel Therrien,75 Pages of Happiness,-,25,4,,,,
58,-,Stacey Kent,Les Amours Perdues,-,58,1,,,,
59,-,Melody Gardot,Deep Within the Corners of My Mind,-,42,1,,,,
60,-,Nicola Conte,Bossa Per Due,-,60,1,,,,
61,-,Diana Krall & Michael Bublé,Alone Again (Naturally),-,61,1,,,,
62,-,Chet Baker,Born to Be Blue,-,52,2,,,,
63,down,Immanuel Wilkins,The Dreamer,54,5,5,,,,
64,-,Dinah Washington & Quincy Jones and His Orchestra,Is You Is or Is You Ain't My Baby ?,-,64,1,,,,
65,-,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],-,20,8,,,,
66,-,Miles Davis Quintet,It Never Entered My Mind,-,33,3,,,,
67,-,Bill Frisell,We Shall Overcome,-,16,6,,,,
68,-,Frank Sinatra,That's Life (Remastered 2008),-,5,20,,,,
69,-,Margido,Vinter (feat. Idar Eliassen Pedersen),-,35,2,,,,
70,-,ステイシー・ケント,Make It Up,-,70,1,,,,
71,-,The Sorcerers,Downriver,-,71,1,,,,
72,down,John Beasley,Song for Dub,61,20,2,,,,
73,-,Louis Armstrong,La vie en rose,-,44,1,,,,
74,-,Quincy Jones and His Orchestra,Soul Bossa Nova,-,2,3,,,,
75,down,Steve Cardenas,Language of Love,13,4,8,,,,
76,-,Herb Alpert,Rise,-,21,4,,,,
77,-,Diana Krall,I'll See You in My Dreams,-,77,1,,,,
78,down,James Copus,"Yearning (feat. Tom Cawley, Conor Chaplin & Jason Brown)",27,18,5,,,,
79,-,Diana Krall,L-O-V-E,-,40,4,,,,
80,-,Louis Armstrong,Blueberry Hill,-,28,1,,,,
81,-,Fourplay,101 Eastbound,-,81,1,,,,
82,down,Frank Sinatra,My Way (Remastered 2008),76,1,41,,,,
83,-,Blossom Dearie,I'm Hip,-,61,1,,,,
84,-,Antônio Carlos Jobim,The Girl From Ipanema,-,7,7,,,,
85,down,Louis Armstrong,La Vie en rose,34,34,7,,,,
86,-,Robin McKelle,"Swing Low, Sweet Chariot",-,86,1,,,,
87,-,Ella Fitzgerald,Someone to Watch Over Me (1959 Stereo Version),-,50,2,,,,
88,-,The Braxton Brothers,When Love Comes Around,-,63,1,,,,
89,down,Miles Davis,So What,72,7,24,,,,
90,-,Chet Baker,Autumn In New York,-,61,2,,,,
91,-,Frank Sinatra,Come Fly With Me,-,4,35,,,,
92,down,Glenn Zaleski,BK Bossa Nova (feat. Yotam Silberstein),22,9,6,,,,
93,-,Count Basic,M.L. In the Sunshine,-,93,1,,,,
94,-,Bobby Caldwell,Down for the Third Time,-,52,3,,,,
95,-,Keith Jarrett,Someone to Watch Over Me,-,20,13,,,,
96,-,Frank Sinatra,My Kind of Town,-,43,3,,,,
97,-,Billie Holiday,For Heaven's Sake,-,97,1,,,,
98,-,Jordan Rakei,Wind Parade,-,69,1,,,,
99,-,Jazzinuf,Absynthe (feat. Henry Soloman),-,99,1,,,,
100,-,Mindi Abair,Lucy's,-,63,2,,,,
