Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ella Fitzgerald,Baby It's Cold Outside (feat. Louis Jordan & His Tympany Five),2,1,4,,,,
2,down,Marietta Fafouti,Dance With Me Tonight (feat. Katerina Bournaka),1,1,4,,,,
3,up,Ray Charles,Hit the Road Jack,7,1,4,,,,
4,-,Frank Sinatra,Christmas Memories,-,2,1,,,,
5,up,Tony Bennett,O Christmas Tree,15,3,2,,,,
6,up,Koop,Koop Island Blues,9,3,4,,,,
7,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],17,3,4,,,,
8,-,Frank Sinatra,Come Fly With Me,-,4,3,,,,
9,up,Frank Sinatra,I've Got My Love to Keep Me Warm,49,1,3,,,,
10,up,Nina Simone,My Baby Just Cares for Me,20,8,2,,,,
11,down,Nina Simone,Feeling Good,3,1,4,,,,
12,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,74,2,4,,,,
13,up,Louis Armstrong and His Orchestra,La Vie En Rose,14,4,2,,,,
14,up,Frank Sinatra,My Way (Remastered 2008),18,1,4,,,,
15,down,Louis Armstrong and His Orchestra,What a Wonderful World,4,1,4,,,,
16,up,Nina Simone,My Baby Just Cares for Me,31,1,4,,,,
17,-,Frank Sinatra,I Heard the Bells On Christmas Day (feat. Fred Waring & His Pennsylvanians),-,5,2,,,,
18,down,Nina Simone,I Put a Spell On You,5,1,4,,,,
19,-,Mario Biondi,This Is What You Are,-,6,2,,,,
20,-,Tony Bennett & Bill Evans,When In Rome (Take 11),-,20,1,,,,
21,-,Tony Bennett & Bill Evans,My Foolish Heart,-,21,1,,,,
22,up,Penny Baltatzi,Exotiko Harmani (feat. The Swingin' Cats),33,1,4,,,,
23,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],52,3,3,,,,
24,up,Frank Sinatra,"Theme from New York, New York",27,3,3,,,,
25,down,Shahin Novrasli,She’s Out of My Life,6,3,4,,,,
26,-,Tony Bennett & Bill Evans,We'll Be Together Again,-,26,1,,,,
27,-,Dean Martin,That's Amore,-,1,2,,,,
28,-,Tony Bennett & Bill Evans,Some Other Time (Take 7),-,28,1,,,,
29,down,Nina Simone,Sinnerman,28,3,4,,,,
30,-,Bill Evans & Tony Bennett,The Touch of Your Lips (Take 1),-,30,1,,,,
31,up,"Grover Washington, Jr.",Just the Two of Us,81,1,2,,,,
32,-,Tony Bennett & Bill Evans,Waltz for Debby (Take 8),-,32,1,,,,
33,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,57,5,4,,,,
34,-,Tony Bennett & Bill Evans,Young and Foolish,-,34,1,,,,
35,-,The Count Basie Orchestra,Little Drummer Boy,-,10,1,,,,
36,-,Tony Bennett & Bill Evans,Young and Foolish (Take 4),-,36,1,,,,
37,-,Tony Bennett & Bill Evans,But Beautiful,-,37,1,,,,
38,-,Bill Evans & Tony Bennett,Days of Wine and Roses,-,38,1,,,,
39,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,26,2,4,,,,
40,-,Tony Bennett,Some Other Time (feat. Bill Evans),-,30,1,,,,
41,-,Tony Bennett & Bill Evans,The Touch of Your Lips,-,41,1,,,,
42,-,Frank Sinatra,Luck Be a Lady (2008 Remastered),-,12,3,,,,
43,-,Tony Bennett & Bill Evans,Waltz for Debby,-,43,1,,,,
44,-,Diana Krall,Frim Fram Sauce,-,44,1,,,,
45,up,Gabin,La maison,94,45,2,,,,
46,down,The Speakeasies' Swing Band!,"Parla più piano (Love Theme from ""the Godfather"")",19,14,4,,,,
47,-,John Coltrane,Blue Train,-,4,1,,,,
48,down,Abisko Lights,Good Night Berlin,38,8,4,,,,
49,-,Doris Day,Whatever Will Be,-,49,1,,,,
50,-,Keith Jarrett Trio,It's All in the Game,-,12,2,,,,
51,-,Louis Prima,Just a Gigolo,-,25,1,,,,
52,down,Roy Hargrove & Christian McBride,Frosty the Snowman,25,5,2,,,,
53,-,Gary McFarland & Steve Kuhn,St. Tropez Shuttle,-,27,1,,,,
54,up,Louis Armstrong,La vie en rose,60,4,2,,,,
55,-,Stan Getz,Love Is Here to Stay (Alternate Take) [Alternate Take],-,49,1,,,,
56,-,Glenn Miller and His Orchestra,Tuxedo Junction,-,56,1,,,,
57,-,Miles Davis,Freddie Freeloader,-,23,1,,,,
58,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,39,1,,,,
59,up,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),63,14,3,,,,
60,down,Felix da Housecat,Sinnerman (Remix),32,6,2,,,,
61,-,"Nat ""King"" Cole",L-O-V-E,-,22,1,,,,
62,-,The Crusaders,Street Life,-,62,1,,,,
63,down,Chet Baker,Winter Wonderland (Remastered),47,3,2,,,,
64,-,Frank Sinatra,Everybody Loves Somebody,-,18,1,,,,
65,down,Dinah Washington,Cry Me a River,42,14,2,,,,
66,-,The Modern Jazz Quartet,Django (Instrumental),-,17,1,,,,
67,-,Chet Baker,Almost Blue,-,18,2,,,,
68,up,The Andrews Sisters,Rum and Coca-Cola,98,68,3,,,,
69,-,Joey Alexander,O Come All Ye Faithful (Adeste Fideles) [feat. Larry Grenadier & Eric Harland],-,7,1,,,,
70,-,Scott Bradlee's Postmodern Jukebox,Halo (feat. LaVance Colley),-,70,1,,,,
71,down,Frank Sinatra,Strangers In the Night (Remastered 2008),23,5,4,,,,
72,-,Antônio Carlos Jobim,The Girl From Ipanema,-,7,1,,,,
73,-,Sarah Vaughan & Clifford Brown,Lullaby of Birdland,-,41,1,,,,
74,-,Miles Davis,Venus de Milo,-,20,1,,,,
75,-,Nicki Parrott,Under Paris Skies,-,33,1,,,,
76,-,Louis Armstrong,C'est si bon,-,76,1,,,,
77,-,Chris Godber,Señorita,-,77,1,,,,
78,-,Diana Krall,The Look Of Love,-,13,1,,,,
79,-,Das Kapital,Pavane pour une infante défunte,-,32,1,,,,
80,up,Jim Snidero,Old Folks,82,16,3,,,,
81,-,Chet Baker,Stella By Starlight,-,19,1,,,,
82,-,Sarah Vaughan,Lullaby of Birdland,-,17,1,,,,
83,down,The Dave Brubeck Quartet,Take Five,58,6,3,,,,
84,-,Stan Kenton,My Lady,-,22,1,,,,
85,-,Ramsey Lewis Trio,Here Comes Santa Claus,-,3,1,,,,
86,down,Miles Davis,So What,71,7,2,,,,
87,down,Billie Holiday,Blue Moon,54,14,2,,,,
88,down,Frank Sinatra,Send In the Clowns,39,19,4,,,,
89,-,Michel Reis,The Lonesome Death of Hattie Carroll,-,47,1,,,,
90,-,Bobby Darin,La Mer (Beyond the Sea),-,21,2,,,,
91,-,Dave Brubeck,Take Five,-,1,3,,,,
92,-,Louis Armstrong & Jack Pleis,Sittin' In the Sun,-,92,1,,,,
93,-,Nina Simone,Don't Let Me Be Misunderstood,-,1,3,,,,
94,-,Miles Davis,Blue In Green,-,7,1,,,,
95,-,Louis Armstrong,Skokiaan,-,95,1,,,,
96,-,Chet Baker,I Get Along Without You,-,96,1,,,,
97,down,Dean Martin,That's Amore,62,8,3,,,,
98,-,Frank Sinatra,You Make Me Feel so Young (2007 Remastered Version),-,19,3,,,,
99,down,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],16,13,4,,,,
100,-,Frank Sinatra,Ring-A-Ding-Ding,-,64,1,,,,
