Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dr MaKeys,Reborn,1,1,48,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us,3,1,58,,,,
3,up,Nina Simone,I Put a Spell On You,18,1,81,,,,
4,-,Joe Pass,Lil' Darlin',-,4,1,,,,
5,up,Nina Simone,My Baby Just Cares for Me,17,1,71,,,,
6,up,Nina Simone,Don't Let Me Be Misunderstood,35,1,58,,,,
7,-,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],-,3,57,,,,
8,down,Louis Armstrong and His Orchestra,La Vie En Rose,7,4,62,,,,
9,-,Alex Sipiagin,Miyako,-,9,1,,,,
10,up,City Ensemble,Motorcycle Interruption,65,10,4,,,,
11,up,Marietta Fafouti,Dance With Me Tonight (feat. Katerina Bournaka),46,1,75,,,,
12,down,キース・ジャレット,Answer Me (Live in Budapest),5,1,45,,,,
13,down,Nina Simone,Feeling Good,2,1,81,,,,
14,up,Dean Martin,That's Amore,73,1,27,,,,
15,-,Frank Sinatra,My Way (Remastered 2008),-,1,64,,,,
16,-,Noah Haidu,But Beautiful (with Buster Williams & Billy Hart),-,12,1,,,,
17,-,Chet Baker,I Fall in Love Too Easily,-,17,23,,,,
18,-,Frank Sinatra,"Theme From New York, New York",-,16,6,,,,
19,-,City Ensemble,Seaguls,-,19,2,,,,
20,-,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),-,14,17,,,,
21,-,mndbd,Voyant (feat. J^P^N),-,21,1,,,,
22,-,Hailu Mergia & The Walias,Nefas New Zemedie,-,22,1,,,,
23,down,Ray Charles,Hit the Road Jack,20,1,80,,,,
24,-,Keith Jarrett & Charlie Haden,Goodbye,-,24,4,,,,
25,-,Ray Charles,Hit the Road Jack,-,6,27,,,,
26,-,Chris Mazuera,Yinmn Blue,-,20,2,,,,
27,-,Skúli Sverrisson,Her Room (feat. Bill Frisell),-,16,1,,,,
28,-,Bugge Wesseltoft,Koral,-,13,9,,,,
29,-,Miles Davis,So What,-,7,38,,,,
30,-,Christos Kariotis Band,Nightbird,-,3,4,,,,
31,-,Duke Ellington & John Coltrane,In a Sentimental Mood,-,7,20,,,,
32,-,Stan Getz & Astrud Gilberto,The Girl from Ipanema,-,11,9,,,,
33,up,Tony Bennett & Diana Krall,Nice Work If You Can Get It,88,11,15,,,,
34,-,"Nat ""King"" Cole",L-O-V-E,-,22,8,,,,
35,-,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],-,3,67,,,,
36,-,Makoto Ozone,Nocturn No.2 Op.9-2,-,11,3,,,,
37,down,Louis Armstrong and His Orchestra,What a Wonderful World,4,1,81,,,,
38,down,Pianomuse,Ray's Mood (Gospel),28,12,3,,,,
39,-,Freddy Cole,My Mood Is You,-,33,1,,,,
40,-,Dave Brubeck,Over the Rainbow,-,10,2,,,,
41,-,Scott Bradlee's Postmodern Jukebox,Royals (feat. Puddles Pity Party),-,28,3,,,,
42,-,"Nat ""King"" Cole",Unforgettable,-,28,10,,,,
43,-,Ralph Peterson,I Want to Be There for You,-,43,1,,,,
44,-,Frank Sinatra,Walk Away,-,44,1,,,,
45,-,Nina Simone,I Shall Be Released,-,45,3,,,,
46,up,Ella Fitzgerald,I'm Getting Sentimental Over You,76,46,2,,,,
47,-,Frank Sinatra,Luck Be a Lady (2008 Remastered),-,12,26,,,,
48,-,Tony Bennett & Diana Krall,Fascinating Rhythm,-,30,6,,,,
49,-,Willie Jones III,Annika's Lullaby,-,49,1,,,,
50,-,Sarah Vaughan & Hugo Peretti Orchestra,Whatever Lola Wants (Lola Gets),-,50,1,,,,
51,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,14,17,,,,
52,down,Geri Allen,Embraceable You,36,22,4,,,,
53,down,Groove Messengers & Dinah York,Run to You,27,19,4,,,,
54,-,Ella Fitzgerald,Love Is Here To Stay,-,54,1,,,,
55,-,Miles Davis,The Doo-Bop Song,-,55,2,,,,
56,-,Terry Snyder,Puttin' On the Ritz,-,56,2,,,,
57,-,McCoy Tyner,Search for Peace,-,57,1,,,,
58,-,Frank Sinatra,Come Fly With Me,-,4,59,,,,
59,-,Jamie Lancaster & Lizette,The Promise,-,59,1,,,,
60,-,Miles Davis,All Blues,-,26,16,,,,
61,-,City Ensemble,The Pianist's Eyelet,-,26,4,,,,
62,-,Chet Baker,Autumn In New York,-,62,1,,,,
63,-,Frank Sinatra,The Second Time Around,-,63,1,,,,
64,-,Billie Holiday,Speak Low,-,34,10,,,,
65,down,Dave Brubeck,Brahms Lullaby,10,7,3,,,,
66,-,Antônio Carlos Jobim,Corcovado,-,17,6,,,,
67,-,Chet Baker,Autumn In New York,-,67,1,,,,
68,-,Gadjo Dilo,Sou Sfirizo,-,40,4,,,,
69,-,Chet Baker,But Not for Me,-,69,2,,,,
70,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,43,2,63,,,,
71,-,Benito Gonzalez,"412 (feat. Nicholas Payton, Christian McBride & Jeff ""Tain"" Watts)",-,71,1,,,,
72,-,Boney James,After the Rain,-,30,8,,,,
73,-,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,-,33,6,,,,
74,down,Keith Jarrett,Someone to Watch Over Me,24,20,19,,,,
75,-,Chet Baker,I Waited for You,-,75,1,,,,
76,-,Aja Newsome,Gone Gone / Thank You,-,76,1,,,,
77,-,Kiefer,Running Out the Clock (feat. The Kount),-,6,3,,,,
78,-,"Harry Connick, Jr.",We Are In Love,-,78,1,,,,
79,-,The Speakeasies' Swing Band!,"Parla più piano (Love Theme from ""the Godfather"")",-,14,39,,,,
80,-,Barry Harris,Body and Soul,-,40,2,,,,
81,-,Bill Evans Trio,Autumn Leaves,-,31,2,,,,
82,-,Ron Miles,The Rumor,-,9,11,,,,
83,-,Joey Calderazzo,Stars Fell On Alabama,-,81,1,,,,
84,-,Gadjo Dilo,Pefteis Se Lathi,-,33,2,,,,
85,-,Chet Baker,Star Eyes,-,85,1,,,,
86,-,Ella Fitzgerald,I've Got You Under My Skin,-,17,2,,,,
87,-,Chet Baker,The Touch of Your Lips,-,9,3,,,,
88,-,Erroll Garner,Nightwind (Remastered 2020),-,72,2,,,,
89,down,Annie Lennox,I Put a Spell On You,39,9,34,,,,
90,-,Tony Bennett & Diana Krall,Somebody Loves Me,-,74,1,,,,
91,-,Gadjo Dilo,Si Mou Harakses Poria,-,20,5,,,,
92,-,Morgana Montermini Quartet,Bye Bye Baby,-,92,1,,,,
93,-,Chet Baker,Blue Room,-,93,1,,,,
94,-,Morgana Montermini Quartet,Happy Birthday Mr. President,-,94,1,,,,
95,-,Summertime Music Paradise,Bossa n' Essentials (Sexy Saxophone & Piano),-,95,1,,,,
96,down,Caterina Valente & Werner Muller and His Orchestra,Bongo Cha Cha Cha (Bonus Track),91,30,4,,,,
97,-,Billie Holiday,Blue Moon,-,14,8,,,,
98,-,Blossom Dearie,They Say It's Spring,-,95,2,,,,
99,-,Ramsey Lewis,Love Song,-,26,9,,,,
100,-,Miles Davis,'Round Midnight,-,21,7,,,,
