Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dr MaKeys,Reborn,1,1,47,,,,
2,up,Nina Simone,Feeling Good,5,1,80,,,,
3,down,"Grover Washington, Jr.",Just the Two of Us,2,1,57,,,,
4,down,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,80,,,,
5,up,キース・ジャレット,Answer Me (Live in Budapest),23,1,44,,,,
6,-,Bobby McFerrin,Don't Worry Be Happy,-,6,34,,,,
7,up,Louis Armstrong and His Orchestra,La Vie En Rose,16,4,61,,,,
8,up,Penny Baltatzi,Exotiko Harmani (feat. The Swingin' Cats),45,1,73,,,,
9,-,Bremer/McCoy,I Eet,-,9,4,,,,
10,-,Dave Brubeck,Brahms Lullaby,-,7,2,,,,
11,-,"Jazzystics, Dinah Eastwood & Francoise Sanders",Sleeping Satellite,-,11,2,,,,
12,-,Sarah Menescal,Adventure of a Lifetime,-,12,1,,,,
13,-,"Jazz Fruits Music, Formal Chicken & Lofi Fruits Music",Finest JazzHop,-,13,1,,,,
14,-,Kenny G,Everytime I Close My Eyes (with Babyface),-,14,2,,,,
15,-,Dave Brubeck,There’s No Place Like Home,-,10,6,,,,
16,-,The Billy Taylor Trio,Easy Walker,-,4,8,,,,
17,up,Nina Simone,My Baby Just Cares for Me,61,1,70,,,,
18,up,Nina Simone,I Put a Spell On You,99,1,80,,,,
19,up,Joachim Kühn,Peace Piece,60,11,8,,,,
20,up,Ray Charles,Hit the Road Jack,54,1,79,,,,
21,-,City Ensemble,Fiddler on the Goof,-,21,2,,,,
22,-,Norman Brown,West Coast Coolin',-,22,1,,,,
23,-,Karen Souza,Wicked Game,-,23,5,,,,
24,-,Keith Jarrett,Someone to Watch Over Me,-,20,18,,,,
25,up,Pianomuse,You Made Me Love Me,44,25,2,,,,
26,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),33,4,24,,,,
27,-,Groove Messengers & Dinah York,Run to You,-,19,3,,,,
28,down,Pianomuse,Ray's Mood (Gospel),12,12,2,,,,
29,down,Jim Snidero,Idle Moments (Live),10,10,5,,,,
30,-,duendita,bio,-,30,1,,,,
31,-,マッコイ・タイナー,Blue Monk,-,6,1,,,,
32,up,Rob Luft,All Ways Moving,62,8,12,,,,
33,down,"Jakob Dinesen, Anders Christensen & Laust Sonne",Free Eddie,7,7,4,,,,
34,down,Andreas Hertel Quintett,At Least You've Got a Heart to Give,20,20,4,,,,
35,-,Nina Simone,Don't Let Me Be Misunderstood,-,1,57,,,,
36,-,Geri Allen,Embraceable You,-,22,3,,,,
37,-,Karen Souza,Every Breath You Take,-,37,2,,,,
38,-,Stella Starlight Trio,Finally,-,31,2,,,,
39,-,Annie Lennox,I Put a Spell On You,-,9,33,,,,
40,-,Billy Childs,It Never Entered My Mind,-,9,18,,,,
41,-,Lara Driscoll,Just One of Those Things,-,37,4,,,,
42,-,Etta James,At Last,-,20,28,,,,
43,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,15,2,62,,,,
44,-,Oscar Peterson Trio,You Go To My Head (Edit),-,3,6,,,,
45,-,Al Jarreau,Moonlighting (Theme),-,35,3,,,,
46,-,Marietta Fafouti,Dance With Me Tonight (feat. Katerina Bournaka),-,1,74,,,,
47,down,Pasquale Grasso,When I Fall in Love,14,5,5,,,,
48,-,Erroll Garner,Misty,-,17,3,,,,
49,-,Wynton Kelly,Do Nothing Till You Hear from Me,-,49,7,,,,
50,-,Gadjo Dilo,Alla Mou Len Ta Matia Sou,-,10,3,,,,
51,-,小曽根 真,耳を澄ませて…,-,51,1,,,,
52,-,George Cables,AKA Reggie,-,52,2,,,,
53,-,The Cooltrane Quartet & Eve St. Jones,Never Gonna Give You Up,-,2,3,,,,
54,-,Matt Carmichael,Dear Grandma,-,54,1,,,,
55,-,Beluga's Trio & Apollinare Rossi,(They Long to Be) Close to You,-,55,1,,,,
56,-,Little North,Ode til skyer,-,8,5,,,,
57,-,Les Crossaders,Physical,-,57,1,,,,
58,-,The Cooltrane Quartet,Heaven is a Place on Earth,-,48,1,,,,
59,-,Logan Richardson,Light,-,59,1,,,,
60,-,Steve Cardenas,Language of Love,-,4,16,,,,
61,-,The Hank Jones Trio,Like Someone In Love,-,5,2,,,,
62,-,48th St. Collective,Dancing in the Dark,-,62,1,,,,
63,up,Jamie Lancaster,All the Small Things (feat. Ituana),77,27,2,,,,
64,-,George White Group,Come Go with Me,-,11,2,,,,
65,-,City Ensemble,Motorcycle Interruption,-,10,3,,,,
66,-,アンブローズ・アキンムシーレ,Roy,-,16,12,,,,
67,down,Eve St. Jones,Everywhere,29,29,3,,,,
68,-,Bud Powell,Monopoly,-,12,1,,,,
69,-,Benjamin Moussay,127,-,34,3,,,,
70,down,Nenei & Stella Starlight Trio,Don't Start Now,48,6,6,,,,
71,-,Ralph Sharon,This Time the Dream's On Me,-,38,3,,,,
72,-,Christophe Marguet,Beauté cachée,-,31,6,,,,
73,-,Dean Martin,That's Amore,-,1,26,,,,
74,up,Apollinare Rossi & Jazzystics,Riders on the Storm,78,50,4,,,,
75,-,Alyssa Allgood,Mad About the Boy,-,75,1,,,,
76,-,Ella Fitzgerald,I'm Getting Sentimental Over You,-,46,1,,,,
77,-,Gerald Clayton,Like Water,-,77,1,,,,
78,-,City Ensemble,Trucker Lives Matter,-,55,1,,,,
79,-,Sullivan Fortner,In a Sentimental Mood,-,18,2,,,,
80,down,"Michael Stephenson, Alexander Claffy & Benny Benack III",When a Man Loves a Woman,21,21,2,,,,
81,down,John Pizzarelli,From This Place,4,4,5,,,,
82,-,City Ensemble,Ninety Seconds,-,27,2,,,,
83,down,Scott DuBois,Into River Fog,9,9,5,,,,
84,-,Sachal Vasandani & Romain Collin,Adore You,-,83,2,,,,
85,-,Red Garland,The Very Thought of You (feat. Paul Chambers & Art Taylor),-,9,1,,,,
86,-,Gretchen Parlato,Sweet Love (feat. Gerald Clayton),-,86,1,,,,
87,-,Madeleine Peyroux,Dance Me to the End of Love,-,10,17,,,,
88,-,Tony Bennett & Diana Krall,Nice Work If You Can Get It,-,11,14,,,,
89,-,Artett,I've Got You Under My Skin,-,89,1,,,,
90,-,Sarah Menescal,Hunting High and Low,-,61,1,,,,
91,-,Caterina Valente & Werner Muller and His Orchestra,Bongo Cha Cha Cha (Bonus Track),-,30,3,,,,
92,up,Maya Dunietz,Oddeta (feat. Avishai Cohen),97,74,3,,,,
93,-,Barnes Blvd.,Sleepy Story.,-,93,1,,,,
94,-,Apollinare Rossi,You're so Vain,-,33,2,,,,
95,-,Carlos Nino,"Pleasewakeupalittlefaster please . . . (feat. Nate Mercereau, Jamael Dean & Shabaka Hutchings)",-,49,5,,,,
96,down,Sibusiso Mash Mashiloane,Uncertainty,55,48,6,,,,
97,-,Benny Green,Say You're Mine,-,45,5,,,,
98,-,Jazzystics,Forever Young,-,17,3,,,,
99,-,Clouded Transparency,Song For,-,99,1,,,,
100,-,Nina Simone,Sinnerman,-,3,67,,,,
