Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sade,Like a Tattoo,1,1,6,,,,
2,up,Frank Sinatra,My Way (Remastered 2008),4,1,130,,,,
3,up,Sade,Kiss of Life,3,3,6,,,,
4,up,Sade,No Ordinary Love,5,2,6,,,,
5,up,Ray Charles,Hit the Road Jack,14,5,63,,,,
6,up,Quincy Jones and His Orchestra,Soul Bossa Nova,7,2,119,,,,
7,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),6,4,54,,,,
8,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],15,3,137,,,,
9,up,Nina Simone,Feeling Good,9,1,240,,,,
10,up,John Coltrane,My Shining Hour,11,3,128,,,,
11,down,Louis Armstrong and His Orchestra,What a Wonderful World,10,1,242,,,,
12,up,Pavlos Pavlidis,Moha (Remastered),13,12,6,,,,
13,down,Roy Ayers,Funk in the Hole,8,1,138,,,,
14,up,Frank Sinatra & Nancy Sinatra,Somethin' Stupid (2008 Remastered),17,4,40,,,,
15,up,Dr MaKeys,Reborn,19,1,198,,,,
16,up,The Dave Brubeck Quartet,Take Five,35,6,58,,,,
17,up,Nina Simone,I Put a Spell On You,18,1,240,,,,
18,down,Penny Baltatzi,Exotiko Harmani (feat. The Swingin' Cats),12,1,231,,,,
19,up,Frank Sinatra,That's Life (Remastered 2008),28,5,73,,,,
20,up,Marilyn Maye,Put on a Happy Face,23,1,144,,,,
21,down,Frank Sinatra,I've Got My Love to Keep Me Warm,2,1,126,,,,
22,up,Frank Sinatra,"Theme from New York, New York",37,3,92,,,,
23,up,John Coltrane,My Favorite Things,50,3,148,,,,
24,up,Frank Sinatra,Come Fly With Me,48,24,6,,,,
25,down,Dave Brubeck,Brahms Lullaby,16,7,100,,,,
26,down,Frank Sinatra,Strangers In the Night (Remastered 2008),21,5,46,,,,
27,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,40,27,17,,,,
28,down,Sade,Pearls,24,10,6,,,,
29,down,Nenei & Stella Starlight Trio,Don't Start Now,26,6,56,,,,
30,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,39,2,194,,,,
31,down,Robert Glasper,Let Go,22,22,3,,,,
32,up,Bobby Caldwell,What You Won't Do for Love,55,5,107,,,,
33,down,Dean Martin,Sway,30,30,12,,,,
34,up,Nina Simone,My Baby Just Cares for Me (2013 Remastered Version),58,13,29,,,,
35,down,Caleb Arredondo,Echo Sax End,29,26,14,,,,
36,up,Jimmy Raney,Fools Rush In (with Stan Getz Quintet),45,24,6,,,,
37,up,The Cooltrane Quartet & Nenei,What a Difference a Day Makes,41,11,35,,,,
38,down,Nina Simone,Sinnerman,31,3,202,,,,
39,up,James Taylor Quartet,I Say a Little Prayer,51,22,81,,,,
40,down,Bobby Hutcherson,Goin' Down South,25,15,99,,,,
41,down,The Cooltrane Quartet & Eve St. Jones,Never Gonna Give You Up,32,2,61,,,,
42,up,Stella Starlight Trio & Shelly Sony,Georgy Porgy,52,42,8,,,,
43,down,Ella Fitzgerald,Smooth Sailing (feat. The Ray Charles Singers),36,24,58,,,,
44,up,Nina Simone,Don't Let Me Be Misunderstood,47,1,199,,,,
45,up,Ella Fitzgerald,"Blue Skies (feat. Harry ""Sweets"" Edison)",46,27,94,,,,
46,up,Frank Sinatra,The World We Knew (Over and Over),49,6,64,,,,
47,down,Laufey,From The Start,27,1,58,,,,
48,down,Robert Glasper,Luna’s Lullaby (feat. Burniss Travis),38,38,3,,,,
49,up,Frank Sinatra,The Way You Look Tonight,81,14,32,,,,
50,down,Theo Croker,Dinner With Sade,43,43,3,,,,
51,-,Felix da Housecat,Sinnerman (Remix),-,6,175,,,,
52,up,Eve St. Jones,Everywhere,64,29,20,,,,
53,up,Stella Starlight Trio & Natalie Renoir,Bad Habits,57,23,26,,,,
54,down,Robert Glasper,Awakening Dawn,34,34,3,,,,
55,down,The Cooltrane Quartet & Eve St. Jones,Dreams,42,7,45,,,,
56,up,Groove Messengers & Dinah York,Stay,68,25,23,,,,
57,up,berlioz & Ted Jasper,deep in it,67,22,57,,,,
58,up,Louis Armstrong & Ella Fitzgerald,Summertime,77,14,103,,,,
59,down,Koop,Koop Island Blues,20,3,209,,,,
60,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],71,3,185,,,,
61,up,Jamie Lancaster,All the Small Things (feat. Ituana),66,27,22,,,,
62,down,Robert Glasper,Breathing Underwater (feat. Meshell Ndegeocello),53,53,3,,,,
63,down,Curtis Mayfield,Move On Up (Single Edit),44,2,130,,,,
64,down,Laufey & Víkingur Ólafsson,Bewitched (Rework),33,33,3,,,,
65,up,The Cooltrane Quartet,Put Your Records On,65,26,22,,,,
66,up,Caleb Arredondo,Echo Sax End (Looped),86,28,8,,,,
67,-,Frank Sinatra,Nancy (With the Laughing Face),-,28,30,,,,
68,down,Marietta Fafouti,Dance With Me Tonight (feat. Katerina Bournaka),60,1,196,,,,
69,down,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,61,25,75,,,,
70,down,Stella Starlight Trio,Finally,54,31,19,,,,
71,down,Nenei,Just the Two of Us (Luxury Remix),62,40,29,,,,
72,-,Gadjo Dilo,Ta Isiha Vradia,-,5,107,,,,
73,-,Louis Armstrong and His Orchestra,La Vie En Rose,-,4,163,,,,
74,up,Refeeld & Kloetie,Gouache,84,51,7,,,,
75,up,Mario Biondi,This Is What You Are,98,6,73,,,,
76,-,Gadjo Dilo,San Magemeno to Myalo Mou / Blue Drag,-,12,37,,,,
77,down,Jazzystics,I've Been Thinking About You,73,29,20,,,,
78,up,Tony Bennett,(I Left My Heart) In San Francisco,89,30,49,,,,
79,-,Frank Sinatra & Antônio Carlos Jobim,The Girl From Ipanema (2008 Remastered),-,55,14,,,,
80,down,Antônio Carlos Jobim,Wave,56,10,80,,,,
81,up,Jacob Gurevitsch,Lovers in Paris,95,51,19,,,,
82,-,Michelle Simonal,I Just Wanna Stop,-,82,1,,,,
83,down,Dinah Washington,Cry Me a River,82,24,27,,,,
84,up,Nenei,Peaches,96,48,15,,,,
85,-,Peggy Lee,Fever,-,32,4,,,,
86,-,Pink Martini & The von Trapps,Le premier bonheur du jour,-,86,1,,,,
87,-,Laufey,Promise,-,33,18,,,,
88,-,Jazzystics,Walking on Sunshine,-,70,2,,,,
89,-,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),-,14,80,,,,
90,-,The Cooltrane Quartet,Holding Back the Years,-,52,5,,,,
91,-,Sarah Menescal,Don't Speak,-,52,12,,,,
92,-,Louis Prima,Just a Gigolo,-,25,9,,,,
93,down,Madeleine Peyroux,Dance Me To The End Of Love,80,61,7,,,,
94,-,Dr MaKeys,Eipirus,-,1,86,,,,
95,down,Nina Simone,To Love Somebody,69,69,2,,,,
96,down,Robert Glasper,That One Morning,85,85,2,,,,
97,-,Penny Baltatzi,Parizianiko (feat. The Swingin' Cats),-,54,12,,,,
98,-,Antônio Carlos Jobim,Corcovado,-,17,43,,,,
99,-,Billie Holiday and Her Orchestra,Summertime,-,48,4,,,,
100,down,Frank Sinatra,Summer Wind,78,39,8,,,,
