Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dr MaKeys,Eipirus,22,1,19,,,,
2,down,"Grover Washington, Jr.",Just the Two of Us,1,1,29,,,,
3,up,Dr MaKeys,Reborn,24,1,19,,,,
4,down,Nina Simone,Feeling Good,2,1,52,,,,
5,down,Nina Simone,I Put a Spell On You,3,1,52,,,,
6,up,Louis Armstrong and His Orchestra,What a Wonderful World,6,1,52,,,,
7,up,Till Brönner & Bob James,September Morn (Radio Edit),28,7,6,,,,
8,-,Dean Martin,That's Amore,-,8,16,,,,
9,up,Peter Asplund & Aspiration,I Have Dreamed,18,4,3,,,,
10,up,Steve Cardenas,Language of Love,32,4,13,,,,
11,down,Curtis Mayfield,Move On Up (Single Edit),7,2,37,,,,
12,up,Penny Baltatzi,Exotiko Harmani (feat. The Swingin' Cats),26,1,49,,,,
13,down,Nina Simone,My Baby Just Cares for Me,4,1,47,,,,
14,up,Allison Neale,I Should Care (feat. Peter Bernstein),59,13,4,,,,
15,up,Billy Childs,It Never Entered My Mind,19,9,5,,,,
16,up,Dave Brubeck,Take Five,23,1,40,,,,
17,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,69,2,42,,,,
18,-,Melody Gardot,If You Love Me,-,12,1,,,,
19,down,Ray Charles,Hit the Road Jack,5,1,51,,,,
20,up,Frank Sinatra,Witchcraft,76,20,3,,,,
21,up,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,40,4,29,,,,
22,down,キース・ジャレット,Answer Me (Live in Budapest),13,1,18,,,,
23,-,Nina Simone,My Baby Just Cares for Me,-,8,38,,,,
24,down,Nina Simone,Sinnerman,9,3,50,,,,
25,down,Diana Krall,How Deep Is The Ocean,15,15,4,,,,
26,up,Louis Armstrong and His Orchestra,La Vie En Rose,31,4,41,,,,
27,down,Immanuel Wilkins,The Dreamer,11,5,8,,,,
28,-,Ray Charles,Georgia On My Mind,-,25,17,,,,
29,-,Lowering,The Story of Ann,-,29,1,,,,
30,-,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,-,5,41,,,,
31,up,Dean Martin,That's Amore,70,1,21,,,,
32,-,Peggy Lee,Fever,-,32,2,,,,
33,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],16,3,50,,,,
34,-,Lowering,Tonight I Am Throwing My Dreams Away,-,34,1,,,,
35,-,Dinah Washington,Mad About the Boy,-,30,12,,,,
36,-,Lowering,A White Cat,-,36,1,,,,
37,-,Lowering,Father,-,37,1,,,,
38,-,ジョン・コルトレーン,It's Easy to Remember (Take 13),-,38,1,,,,
39,-,Gadjo Dilo,San Magemeno to Myalo Mou / Blue Drag,-,12,14,,,,
40,-,Jimmy Heath,Don’t Explain,-,19,6,,,,
41,-,Lowering,Nighthawks,-,41,1,,,,
42,-,GoGo Penguin,Atomised,-,15,3,,,,
43,-,Melody Gardot,C'est Magnifique (feat. António Zambujo),-,43,1,,,,
44,down,Marietta Fafouti,Dance With Me Tonight (feat. Katerina Bournaka),27,1,52,,,,
45,-,Ella Fitzgerald & Joe Pass,Solitude,-,45,1,,,,
46,-,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,-,2,42,,,,
47,-,Ron Miles,The Rumor,-,9,6,,,,
48,up,Nubya Garcia,Together Is A Beautiful Place To Be,96,14,7,,,,
49,-,Joe Pass,Summertime,-,49,1,,,,
50,-,Ella Fitzgerald & Joe Pass,Moonlight In Vermont,-,20,1,,,,
51,-,Madeleine Peyroux,Don't Wait Too Long,-,45,4,,,,
52,down,Frank Sinatra,My Way (Remastered 2008),25,1,49,,,,
53,-,"Wolfgang Muthspiel, Scott Colley & Brian Blade",Hüttengriffe,-,7,9,,,,
54,up,John Coltrane,Blue Train,68,4,9,,,,
55,up,Frank Sinatra,Everybody Loves Somebody,88,18,11,,,,
56,-,Melody Gardot,Moon River,-,6,1,,,,
57,-,Veronica Swift,This Bitter Earth,-,50,1,,,,
58,-,Joe Pass,How High the Moon,-,58,1,,,,
59,down,Penny Baltatzi,"M' Areseis, M' Areseis (feat. The Swingin' Cats)",52,29,7,,,,
60,-,Niels-Henning Ørsted Pedersen & Tania Maria,Chorinho Do Marquinho,-,60,1,,,,
61,-,Curtis Stigers,As Usual,-,39,1,,,,
62,-,Frank Sinatra,Summer Wind,-,17,21,,,,
63,-,Joe Pass,Joe's Blues,-,30,1,,,,
64,-,Coleman Hawkins & Ben Webster,Tangerine,-,64,1,,,,
65,-,Johnny Hartman,Stairway to the Stars,-,23,1,,,,
66,down,Felix da Housecat,Sinnerman (Remix),42,6,35,,,,
67,-,GoGo Penguin,F Maj Pixie,-,67,1,,,,
68,-,Gregory Porter,Revival,-,7,18,,,,
69,-,Niels-Henning Ørsted Pedersen & Tania Maria,Refrao Popular,-,69,1,,,,
70,-,Melody Gardot,Over the Rainbow,-,19,4,,,,
71,down,Bill Frisell,We Shall Overcome,57,16,11,,,,
72,-,Nina Simone,Little Girl Blue,-,72,1,,,,
73,down,Bucky Pizzarelli,What Are You Doing the Rest of Your Life?,45,13,2,,,,
74,-,Madeleine Peyroux,Dance Me to the End of Love,-,10,11,,,,
75,-,Tania Maria & Niels-Henning Ørsted Pedersen,Quero Nao,-,75,1,,,,
76,-,Sarah Vaughan,Lullaby of Birdland,-,17,9,,,,
77,-,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),-,41,8,,,,
78,down,Jean-Michel Pilc,Love Letter,8,7,3,,,,
79,-,Antônio Carlos Jobim,Corcovado,-,17,4,,,,
80,-,Mel Tormé,Comin' Home Baby,-,4,4,,,,
81,-,Brad Mehldau,Look for the Silver Lining,-,6,9,,,,
82,down,Melody Gardot,From Paris With Love (Single Version),20,6,9,,,,
83,-,Dayna Stephens & Larry Grenadier,Peace (feat. Brad Mehldau & Larry Greanadier),-,12,3,,,,
84,-,GoGo Penguin,Open,-,79,2,,,,
85,-,GoGo Penguin,Signal In The Noise,-,85,1,,,,
86,-,Frank Sinatra,Ring-A-Ding-Ding,-,64,5,,,,
87,-,Dinah Washington,Cry Me a River,-,14,28,,,,
88,-,Antônio Carlos Jobim,The Girl From Ipanema,-,7,8,,,,
89,-,Penny Baltatzi,Ena Fili,-,26,3,,,,
90,down,Bobby McFerrin,Don't Worry Be Happy,79,6,27,,,,
91,-,GoGo Penguin,1_#,-,91,1,,,,
92,down,Roberto Cipelli,Alfonsina y el Mar (feat. Paolo Fresu),75,23,2,,,,
93,down,Bobby Darin,La Mer (Beyond the Sea),54,21,14,,,,
94,up,Louis Armstrong and His Orchestra,When You're Smiling,97,94,2,,,,
95,down,アンブローズ・アキンムシーレ,Roy,83,16,9,,,,
96,-,GoGo Penguin,Totem,-,96,1,,,,
97,-,Niels-Henning Ørsted Pedersen & Tania Maria,Rapaz De Dem,-,97,1,,,,
98,-,Bucky Pizzarelli & John Pizzarelli,The Bad and the Beautiful,-,25,6,,,,
99,-,Peter White,Bueno Funk,-,8,21,,,,
100,-,Steam Down,Etcetera (feat. Afronaut Zu),-,56,1,,,,
