Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dr MaKeys,Reborn,1,1,45,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us,2,1,55,,,,
3,up,Nina Simone,Feeling Good,9,1,78,,,,
4,up,Dave Holland,Another Land,18,4,3,,,,
5,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,57,5,55,,,,
6,-,Kiefer,Running Out the Clock (feat. The Kount),-,6,1,,,,
7,down,Penny Baltatzi,Exotiko Harmani (feat. The Swingin' Cats),6,1,71,,,,
8,up,John Pizzarelli,From This Place,15,4,3,,,,
9,-,Jamie Lancaster & Karen Souza,Billie Jean,-,9,3,,,,
10,up,Jim Snidero,Idle Moments (Live),89,10,3,,,,
11,-,Stan Getz & Astrud Gilberto,The Girl from Ipanema,-,11,8,,,,
12,-,Frank Sinatra,That's Life (Remastered 2008),-,5,28,,,,
13,up,Scott DuBois,Into River Fog,17,9,3,,,,
14,down,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,78,,,,
15,down,Marietta Fafouti,Dance With Me Tonight (feat. Katerina Bournaka),8,1,73,,,,
16,down,Ray Charles,Hit the Road Jack,7,1,77,,,,
17,up,"Jakob Dinesen, Anders Christensen & Laust Sonne",Free Eddie,100,7,2,,,,
18,-,Frank Sinatra,Everybody Loves Somebody,-,18,15,,,,
19,down,Frank Sinatra,Come Fly With Me,12,4,58,,,,
20,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],44,3,55,,,,
21,-,Sons Of Kemet,To Never Forget The Source,-,21,1,,,,
22,-,Koop,Koop Island Blues,-,3,61,,,,
23,-,Miles Davis,Freddie Freeloader,-,23,13,,,,
24,-,Jorja Smith,Rose Rouge,-,1,20,,,,
25,up,Erroll Garner,Misty,84,17,2,,,,
26,-,Floating Points & Pharoah Sanders,Movement 1 (feat. London Symphony Orchestra),-,16,4,,,,
27,-,Roy Ayers Ubiquity,Everybody Loves the Sunshine,-,13,15,,,,
28,-,Floating Points & Pharoah Sanders,Movement 5 (feat. London Symphony Orchestra),-,28,3,,,,
29,down,Nina Simone,I Put a Spell On You,5,1,78,,,,
30,-,Frank Sinatra,"Theme from New York, New York",-,3,42,,,,
31,-,Bobby Caldwell,What You Won't Do for Love,-,5,28,,,,
32,-,Ray Charles,Hit the Road Jack,-,6,25,,,,
33,-,Pandrezz,Café,-,33,1,,,,
34,-,Melody Gardot,Once I Was Loved,-,34,1,,,,
35,-,Frank Sinatra,My Way (Remastered 2008),-,1,63,,,,
36,-,Peter White,Bueno Funk,-,8,33,,,,
37,-,Lara Driscoll,Just One of Those Things,-,37,3,,,,
38,-,Ralph Sharon,This Time the Dream's On Me,-,38,2,,,,
39,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),11,4,22,,,,
40,-,Etta James,At Last,-,20,27,,,,
41,-,John Pizzarelli,Farmer's Trust,-,9,1,,,,
42,-,John Coltrane,Naima,-,42,3,,,,
43,up,Melody Gardot,Love Song,73,43,2,,,,
44,-,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],-,40,2,,,,
45,-,Miles Davis,Milestones,-,10,2,,,,
46,-,Mario Biondi,This Is What You Are,-,6,24,,,,
47,-,Frank Sinatra,Strangers In the Night (Remastered 2008),-,5,14,,,,
48,-,Myele Manzanza,London,-,37,1,,,,
49,up,Oscar Peterson Trio,You Go To My Head (Edit),77,3,5,,,,
50,-,Antônio Carlos Jobim,Wave,-,10,2,,,,
51,down,Christophe Marguet,Beauté cachée,48,31,5,,,,
52,-,Floating Points & Pharoah Sanders,Movement 7 (feat. London Symphony Orchestra),-,52,3,,,,
53,-,Chet Baker,Just Friends,-,53,3,,,,
54,-,Chet Baker,Summertime,-,54,1,,,,
55,-,Bobby Darin,La Mer (Beyond the Sea),-,21,18,,,,
56,-,Little North,Ode til skyer,-,8,4,,,,
57,-,Floating Points & Pharoah Sanders,Movement 6 (feat. London Symphony Orchestra),-,29,4,,,,
58,-,Apollinare Rossi,Two Ghosts,-,42,2,,,,
59,down,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,29,4,41,,,,
60,-,Stacey Kent,Craigie Burn (feat. Art Hirahara),-,60,1,,,,
61,-,Floating Points & Pharoah Sanders,Movement 4 (feat. London Symphony Orchestra),-,35,3,,,,
62,-,Floating Points & Pharoah Sanders,Movement 3 (feat. London Symphony Orchestra),-,36,3,,,,
63,-,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim] [Mono],-,30,2,,,,
64,-,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],-,13,41,,,,
65,-,Dave Brubeck,Take Five,-,1,56,,,,
66,-,Terry Snyder,Puttin' On the Ritz,-,56,1,,,,
67,-,Floating Points & Pharoah Sanders,Movement 2 (feat. London Symphony Orchestra),-,15,3,,,,
68,-,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),-,14,16,,,,
69,-,Dinah Washington,Mad About the Boy,-,30,16,,,,
70,-,Chet Baker,But Not for Me,-,69,1,,,,
71,-,Gadjo Dilo,Si Mou Harakses Poria,-,20,4,,,,
72,-,Bill Evans,You Go to My Head,-,72,1,,,,
73,down,Kiefer,Superhero,13,13,6,,,,
74,down,City Ensemble,The Pianist's Eyelet,45,26,2,,,,
75,-,Gadjo Dilo,Sou Sfirizo,-,40,3,,,,
76,-,The Hank Jones Trio,Like Someone In Love,-,5,1,,,,
77,-,Chet Baker,It Could Happen To You,-,77,1,,,,
78,-,Fats Waller,Ain't Misbehavin',-,47,12,,,,
79,down,Carlos Nino,"Pleasewakeupalittlefaster please . . . (feat. Nate Mercereau, Jamael Dean & Shabaka Hutchings)",59,49,4,,,,
80,-,Julian Lage,Boo's Blues,-,69,1,,,,
81,-,Joachim Kühn,Peace Piece,-,11,6,,,,
82,up,Andreas Hertel Quintett,At Least You've Got a Heart to Give,92,20,2,,,,
83,-,Dominic Miller,Angel,-,37,5,,,,
84,-,Nina Simone,My Baby Just Cares for Me,-,8,53,,,,
85,down,Rob Luft,All Ways Moving,14,8,10,,,,
86,-,Jimmy Sax,Ciudad Habana,-,39,3,,,,
87,-,キース・ジャレット,Answer Me (Live in Budapest),-,1,42,,,,
88,down,Mary Lou Williams,Dat Dere,58,13,6,,,,
89,-,Ella Fitzgerald & Louis Armstrong,Love Is Here To Stay,-,89,1,,,,
90,-,Chet Baker,The Touch of Your Lips,-,9,2,,,,
91,down,Paul Desmond & Dave Brubeck,Stardust,79,79,2,,,,
92,-,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,-,25,1,,,,
93,down,George Benson,Give Me the Night,24,22,22,,,,
94,-,Jordan Rakei,"Lover, You Should've Come over (Exclusive Cover Version)",-,22,1,,,,
95,-,Kinky Mink,Sharp Dressed Man,-,95,1,,,,
96,down,Miles Davis,So What,21,7,36,,,,
97,-,Melody Gardot,Your Heart Is As Black As Night,-,26,7,,,,
98,-,Stan Getz & João Gilberto,Só Danço Samba (feat. Antônio Carlos Jobim),-,34,4,,,,
99,-,Sachal Vasandani & Romain Collin,River Man,-,72,1,,,,
100,-,Miles Davis,All Blues,-,26,15,,,,
