Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dr MaKeys,Reborn,1,1,46,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us,2,1,56,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,14,1,79,,,,
4,up,John Pizzarelli,From This Place,8,4,4,,,,
5,down,Nina Simone,Feeling Good,3,1,79,,,,
6,-,Kenny G,Don't Make Me Wait for Love,-,6,1,,,,
7,up,"Jakob Dinesen, Anders Christensen & Laust Sonne",Free Eddie,17,7,3,,,,
8,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],20,3,56,,,,
9,up,Scott DuBois,Into River Fog,13,9,4,,,,
10,up,Jim Snidero,Idle Moments (Live),10,10,4,,,,
11,down,Dave Holland,Another Land,4,4,4,,,,
12,-,Pianomuse,Ray's Mood (Gospel),-,12,1,,,,
13,-,Liquid Planet Recordings,Calming Waves To Fall Asleep,-,4,3,,,,
14,-,Pasquale Grasso,When I Fall in Love,-,5,4,,,,
15,-,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,-,2,61,,,,
16,-,Louis Armstrong and His Orchestra,La Vie En Rose,-,4,60,,,,
17,up,Miles Davis,So What,96,7,37,,,,
18,-,Oscar Peterson Trio,Night Train,-,9,2,,,,
19,up,Koop,Koop Island Blues,22,3,62,,,,
20,up,Andreas Hertel Quintett,At Least You've Got a Heart to Give,82,20,3,,,,
21,-,"Michael Stephenson, Alexander Claffy & Benny Benack III",When a Man Loves a Woman,-,21,1,,,,
22,down,Kiefer,Running Out the Clock (feat. The Kount),6,6,2,,,,
23,up,キース・ジャレット,Answer Me (Live in Budapest),87,1,43,,,,
24,up,Bobby Darin,La Mer (Beyond the Sea),55,21,19,,,,
25,-,Delvon Lamarr Organ Trio,Cold As Weiss,-,25,1,,,,
26,up,City Ensemble,The Pianist's Eyelet,74,26,3,,,,
27,-,Sepalot,"Numbers (feat. Angela Aux, Matthias Lindermayr & Fabian Füss)",-,27,1,,,,
28,up,Nina Simone,My Baby Just Cares for Me,84,8,54,,,,
29,-,Eve St. Jones,Everywhere,-,29,2,,,,
30,-,Ella Fitzgerald & Louis Armstrong,Stars Fell On Alabama,-,30,1,,,,
31,-,Joe Barbieri,"Tu Io E Domani (feat. Fabrizio Bosso, Luca Bulgarelli, Sergio Cammariere & Tosca)",-,31,2,,,,
32,-,Sarah Vaughan,Lullaby of Birdland,-,17,12,,,,
33,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),39,4,23,,,,
34,-,Duke Ellington,"Take the ""A"" Train",-,34,1,,,,
35,-,Frank Sinatra,Moon River,-,35,1,,,,
36,-,Ahmad Jamal,Easy To Love,-,36,8,,,,
37,up,Myele Manzanza,London,48,37,2,,,,
38,-,Ella Fitzgerald,Angel Eyes,-,15,1,,,,
39,-,Madeleine Peyroux,J'Ai Deux Amours,-,19,1,,,,
40,up,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,59,4,42,,,,
41,-,Urban Love & Ivette Moraes,Running Away,-,23,1,,,,
42,-,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello),-,25,7,,,,
43,-,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,-,2,60,,,,
44,-,Pianomuse,You Made Me Love Me,-,25,1,,,,
45,down,Penny Baltatzi,Exotiko Harmani (feat. The Swingin' Cats),7,1,72,,,,
46,-,Melody Gardot,From Paris With Love (Single Version),-,6,27,,,,
47,-,Ray Charles,Georgia On My Mind,-,25,21,,,,
48,-,Nenei & Stella Starlight Trio,Don't Start Now,-,6,5,,,,
49,-,"Jazz Fruits Music, Formal Chicken & Lofi Fruits Music",With Love FC,-,49,1,,,,
50,-,Nils Wülker,Homeless Diamond (feat. Lauren Flynn),-,50,1,,,,
51,-,The Cooltrane Quartet & Cassandra Beck,Back for Good,-,51,1,,,,
52,-,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),-,50,6,,,,
53,-,Count Basie and His Orchestra & Joe Williams,Too Close for Comfort (Alternate Take) [feat. Joe Williams],-,53,1,,,,
54,down,Ray Charles,Hit the Road Jack,16,1,78,,,,
55,-,Sibusiso Mash Mashiloane,Uncertainty,-,48,5,,,,
56,-,"Jazz Fruits Music, Formal Chicken & Lofi Fruits Music",Chilled Wine Cellar,-,56,1,,,,
57,down,Frank Sinatra,Everybody Loves Somebody,18,18,16,,,,
58,-,Avishai Cohen Trio,Seattle,-,41,4,,,,
59,-,"Jazz Fruits Music, Formal Chicken & Lofi Fruits Music",Scotch To Remember,-,59,1,,,,
60,up,Joachim Kühn,Peace Piece,81,11,7,,,,
61,-,Nina Simone,My Baby Just Cares for Me,-,1,69,,,,
62,up,Rob Luft,All Ways Moving,85,8,11,,,,
63,-,"Jazz Fruits Music, Formal Chicken & Lofi Fruits Music",Mellow Sleepy Jazz Vibes,-,63,1,,,,
64,-,"Grover Washington, Jr.",Winelight,-,27,7,,,,
65,down,Peter White,Bueno Funk,36,8,34,,,,
66,-,Late Night Jazz,White and Blue Feelings of Late Night Stealing,-,66,1,,,,
67,down,Mario Biondi,This Is What You Are,46,6,25,,,,
68,-,"Will Vinson, Gilad Hekselman & Antonio Sanchez",Oberkampf,-,68,1,,,,
69,up,Julian Lage,Boo's Blues,80,69,2,,,,
70,-,Miles Davis,Blue In Green,-,7,14,,,,
71,-,"Tommy Flanagan, Kenny Burrell & John Coltrane",Minor Mishap,-,71,1,,,,
72,-,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],-,20,12,,,,
73,-,アニヤ・レヒナー & Francois Couturier,Vague / E la nave va,-,73,1,,,,
74,down,Ray Charles,Hit the Road Jack,32,6,26,,,,
75,up,Jimmy Sax,Ciudad Habana,86,39,4,,,,
76,-,Joe Armon-Jones,Pray (Edit),-,76,1,,,,
77,-,Jamie Lancaster,All the Small Things (feat. Ituana),-,27,1,,,,
78,-,Apollinare Rossi & Jazzystics,Riders on the Storm,-,50,3,,,,
79,-,Pat Metheny,Bright Size Life,-,79,1,,,,
80,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,39,5,,,,
81,-,Linda Scott,I've Told Every Little Star,-,81,2,,,,
82,-,Oded Tzur,20 Years,-,82,1,,,,
83,down,Miles Davis,Freddie Freeloader,23,23,14,,,,
84,down,Sons Of Kemet,To Never Forget The Source,21,21,2,,,,
85,-,Glenn Miller and His Orchestra,In the Mood,-,54,2,,,,
86,-,Lifuki,Boys Don't Cry,-,78,1,,,,
87,-,Louis Armstrong,On the Sunny Side of the Street,-,56,3,,,,
88,-,The Dave Brubeck Quartet,Three to Get Ready,-,62,2,,,,
89,-,Herbie Hancock,Watermelon Man,-,84,1,,,,
90,-,Gianni Brezzo & J.Lamotta,Beirut,-,9,4,,,,
91,-,Ramsey Lewis,Exactly Like You,-,37,6,,,,
92,-,Till Brönner & Bob James,September Morn (Radio Edit),-,7,13,,,,
93,-,Dexter Gordon,"Scrapple From the Apple (feat. Bud Powell, Pierre Michelot & Kenny Clarke)",-,93,1,,,,
94,-,Karen Souza,In Between Days,-,94,1,,,,
95,-,Blossom Dearie,They Say It's Spring,-,95,1,,,,
96,down,Bill Evans,You Go to My Head,72,72,2,,,,
97,-,Maya Dunietz,Oddeta (feat. Avishai Cohen),-,74,2,,,,
98,-,Diana Krall,Peel Me A Grape,-,98,1,,,,
99,down,Nina Simone,I Put a Spell On You,29,1,79,,,,
100,-,"Jazz Fruits Music, Formal Chicken & Lofi Fruits Music",Welcome Dear Guests,-,100,1,,,,
