Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Three Little Birds,1,1,179,,,,
2,up,Sean Paul,Get Busy,19,2,21,,,,
3,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),9,1,101,,,,
4,down,Justin Wellington,Iko Iko (feat. Small Jam),2,1,139,,,,
5,up,Gyptian,Hold You (Hold Yuh),8,2,179,,,,
6,up,Aswad,Don't Turn Around,39,6,73,,,,
7,down,Kevin Lyttle,Turn Me On,6,2,179,,,,
8,up,Sean Paul,No Lie (feat. Dua Lipa),25,1,178,,,,
9,down,Bob Marley & The Wailers,Could You Be Loved,4,2,179,,,,
10,up,Tarrus Riley,She's Royal,30,3,140,,,,
11,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],21,8,131,,,,
12,-,The Piranhas,Tom Hark,-,8,50,,,,
13,up,Shabba Ranks,Mr. Loverman,26,7,90,,,,
14,up,Melissa Steel,Kisses For Breakfast (feat. Popcaan),18,5,145,,,,
15,down,Nadg,We a Run E Grung (Remix),3,1,15,,,,
16,up,Aswad,"Shine (Beatmasters 7"" Mix)",48,16,53,,,,
17,down,SL2,On a Ragga Tip '97 (Original Mix),10,3,179,,,,
18,up,Vybz Kartel,Summer Time,20,3,155,,,,
19,up,Beres Hammond,Rock Away,28,19,20,,,,
20,up,Koffee,Toast,34,1,167,,,,
21,down,UB40,(I Can't Help) Falling in Love With You,16,2,179,,,,
22,down,Jimmy Cliff,I Can See Clearly Now,17,7,147,,,,
23,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),5,2,174,,,,
24,down,Bob Marley & The Wailers,Is This Love,23,2,179,,,,
25,-,UB40,Red Red Wine (Edit),-,8,139,,,,
26,down,Inner Circle,Sweat (A La La La La Long),12,6,121,,,,
27,-,Eddy Grant,Gimme Hope Jo'Anna,-,8,96,,,,
28,down,Bob Marley & The Wailers,Stir It Up,22,10,125,,,,
29,-,Jah Shaka,Kings Music,-,29,1,,,,
30,-,Barrington Levy,Here I Come,-,9,51,,,,
31,-,Mezmo Roc One,Go Baby Go,-,31,1,,,,
32,up,Harry J All-Stars,Liquidator,50,6,141,,,,
33,-,Busy Signal,Cool Down,-,33,1,,,,
34,-,Vybz Kartel & Skillibeng,The King & The Prince,-,34,1,,,,
35,up,Vybz Kartel,Straight Jeans and Fitted (Raw),79,16,35,,,,
36,-,J Boog,Let's Do It Again,-,5,23,,,,
37,-,Bitty McLean & Sly & Robbie,Let's Make Up,-,26,4,,,,
38,-,Jr Thomas & The Volcanos,Sunk In the Mist,-,38,1,,,,
39,-,The Selecter,On My Radio,-,18,33,,,,
40,-,Charly Black,Gyal You a Party Animal,-,29,3,,,,
41,-,Guiding Star Orchestra,Solid Rock,-,41,1,,,,
42,-,SOOTHSAYERS & Victor Rice,The Slow Life,-,42,1,,,,
43,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],13,13,52,,,,
44,down,benardo pro,Miley Cyrus Flowers (reggae version),7,7,7,,,,
45,-,Spice,Queen of the Dancehall,-,45,1,,,,
46,up,Desmond Dekker & The Aces,(Poor Mi) Israelites,96,36,6,,,,
47,down,Chronixx,Never Give Up,38,2,20,,,,
48,down,The Specials,Ghost Town,47,1,48,,,,
49,-,Vybrid,Investment,-,49,1,,,,
50,-,Baby Cham,Hustle All Day,-,50,1,,,,
51,-,MediSun,Take You Home,-,51,1,,,,
52,-,Suggs featuring Louchie Lou & Michie One,Cecilia (feat. Louchie Lou & Michie One),-,52,2,,,,
53,-,Barry Biggs,Sideshow,-,24,21,,,,
54,-,chwano_harmonicist,Ayra Starr Rush,-,54,1,,,,
55,-,Beenie Man,By Gones,-,55,1,,,,
56,-,James Forte,Like Dat (feat. SIRUS THE NME & Mashy Word),-,56,1,,,,
57,-,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],-,1,6,,,,
58,-,DJ Noiz & Cagi Mudre ni Delani Ravoravo,Siviyara Me Yara (Remix),-,58,1,,,,
59,down,Harry J All-Stars,Liquidator,53,18,16,,,,
60,-,Beenie Man,Mother the Grace,-,60,1,,,,
61,-,Pia Pounds,Bitimba,-,61,1,,,,
62,-,West Bank Records & Wacko Dan,W.S.I,-,62,1,,,,
63,-,The Aggrovators,Skylarking (Dub),-,63,1,,,,
64,-,Glamma Kid,Taboo (feat. Shola Ama),-,64,1,,,,
65,-,2Play,So Confused,-,7,48,,,,
66,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),27,1,78,,,,
67,-,Gbmnutron & Dj Spider,Tricks,-,67,1,,,,
68,-,Mr Smiles,Carpe Diem (feat. Shanti Powa) [Remix],-,68,1,,,,
69,-,Brotha George,My God Is King.,-,69,1,,,,
70,up,The Specials,A Message To You Rudy,73,21,10,,,,
71,down,Pato Banton & The Reggae Revolution,Baby Come Back,57,16,65,,,,
72,up,Dexta Daps,Forever,76,25,8,,,,
73,-,Don Carlos,Fuss Fuss,-,73,1,,,,
74,-,Bitty McLean & Sly & Robbie,Be Accepted,-,70,1,,,,
75,-,Junior Brown & Jah Shaka,Chant It Down / Dubwise,-,75,1,,,,
76,-,Berklee Bob Marley Ensemble,"No Woman, No Cry",-,76,1,,,,
77,-,Ken Boothe,Everything I Own,-,48,18,,,,
78,-,Valiant,Dunce Cheque,-,23,14,,,,
79,-,Mamadee,Who I Am,-,79,1,,,,
80,-,Etana,Mr. Jones,-,80,1,,,,
81,-,Spice,God a Bless Me,-,62,3,,,,
82,-,Mamadee,Don't Lose Yourself,-,82,1,,,,
83,-,Bitty McLean & Sly & Robbie,Love Has Gone,-,40,1,,,,
84,-,Jackie Mittoo,Sweet Music Sweet,-,84,1,,,,
85,-,Naomi Cowan & Chaka Demus,Kingston Traffic (Remix),-,85,1,,,,
86,-,Ibez Don & Elephant Man,Mek We Dance,-,86,1,,,,
87,down,Beenie Man,Who Am I,36,8,122,,,,
88,-,Naomi Cowan,You're Gonna Lose (feat. Mark Pelli),-,88,1,,,,
89,-,Iration,IRL,-,89,1,,,,
90,-,The Selecter,War War War,-,90,1,,,,
91,-,Audrey,You'll Lose a Good Thing,-,91,1,,,,
92,-,Black Uhuru,Dread in the Mountain,-,92,1,,,,
93,down,UB40,Kingston Town,14,2,163,,,,
94,-,Destra & Machel Montano,Shake the Place,-,22,4,,,,
95,down,Janet Kay,Silly Games,87,1,143,,,,
96,-,Horace Andy,The Mark (feat. Jah Shaka),-,96,1,,,,
97,-,Linval Thompson,We Need More Dubwise,-,97,1,,,,
98,-,K Flicz,"Feelings, Vol. 1",-,98,1,,,,
99,down,Gyptian,Nah Let Go,91,20,21,,,,
100,-,Moyann & Tommy Lee Sparta,Middle (Speed Up) [Speed Up],-,100,1,,,,
