Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Three Little Birds,1,1,210,,,,
2,up,UB40,Kingston Town,2,2,194,,,,
3,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),4,1,132,,,,
4,up,UB40,(I Can't Help) Falling in Love With You,9,2,210,,,,
5,down,Kevin Lyttle,Turn Me On,3,2,210,,,,
6,down,Gyptian,Hold You (Hold Yuh),5,2,210,,,,
7,down,SL2,On a Ragga Tip '97 (Original Mix),6,3,210,,,,
8,down,Vybz Kartel,Summer Time,7,3,186,,,,
9,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],8,8,162,,,,
10,up,Jimmy Cliff,I Can See Clearly Now,10,7,178,,,,
11,up,Shabba Ranks,Mr. Loverman,12,7,117,,,,
12,up,Shy FX,Soon Come (feat. Liam Bailey),13,12,74,,,,
13,up,Teejay & DJ Mac,Drift,26,5,18,,,,
14,up,Tarrus Riley,She's Royal,15,3,171,,,,
15,down,Beenie Man,Who Am I,14,8,149,,,,
16,up,Vybz Kartel,Straight Jeans and Fitted (Raw),21,16,57,,,,
17,down,Baby Lawd & D-Legend,Jiggy Woogie,16,4,4,,,,
18,up,Million Stylez,Miss Fatty,25,18,13,,,,
19,-,Samory I & Lila Iké,Outside,-,19,1,,,,
20,down,Justin Wellington,Iko Iko (feat. Small Jam),11,1,168,,,,
21,down,Janet Kay,Silly Games,17,1,167,,,,
22,-,Gyptian,Nah Let Go,-,20,29,,,,
23,-,Kes & Tano,Tack Back,-,23,1,,,,
24,-,Sean Paul,No Lie (feat. Dua Lipa),-,1,200,,,,
25,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),63,2,202,,,,
26,-,Jay France,No More Pressure (feat. Tyber Cranstoun & The Dualers),-,26,1,,,,
27,up,Collie Buddz,Come Around,33,26,23,,,,
28,-,Bob Marley & The Wailers,Is This Love,-,2,207,,,,
29,up,Byron Messia,Talibans,41,1,30,,,,
30,-,Samory I,Ocean,-,30,1,,,,
31,-,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),-,31,9,,,,
32,-,Actifed,Tax Rebate,-,32,1,,,,
33,-,UB40,Many Rivers to Cross,-,16,115,,,,
34,-,M Dot R,Turn Red,-,1,2,,,,
35,-,Sparkie Melody,Guardians,-,35,1,,,,
36,-,Iwaata & DethWrld,Tun Di Ada Way,-,36,1,,,,
37,-,Aswad,Don't Turn Around,-,6,77,,,,
38,-,Lord Tanamo,I'm in the Mood for Ska,-,35,1,,,,
39,-,Gregory Isaacs,My Number One,-,39,1,,,,
40,-,UB40,Homely Girl,-,5,136,,,,
41,down,Notch,Nuttin Nuh Go So,19,2,127,,,,
42,up,Wayne Wonder,No Letting Go,47,3,188,,,,
43,-,"Baby Lawd, D Legend & Chambah",Jiggy Woogie,-,43,1,,,,
44,-,Samory I,Stormy Nights,-,44,1,,,,
45,-,Bob Marley & The Wailers,Buffalo Soldier,-,4,205,,,,
46,-,Aleighcia Scott & Rorystonelove,First Love,-,34,2,,,,
47,up,Sean Paul,Get Busy,48,2,50,,,,
48,-,Precision Productions & Jamesy P,See Me Dey (St. Vincent),-,48,1,,,,
49,up,Bob Marley & The Wailers,Redemption Song,69,5,192,,,,
50,-,Chaka Demus & Pliers,Murder She Wrote,-,9,60,,,,
51,-,Starkey Banton,Dance to the Reggae,-,51,1,,,,
52,-,UB40,Higher Ground,-,27,36,,,,
53,-,Troy Anthony,LET JAH LEAD YOU,-,53,1,,,,
54,-,Prod. Mirin,Soft Reggae,-,54,1,,,,
55,down,Queen Omega & Little Lion Sound,No Love,23,1,14,,,,
56,down,Maxi Priest,Wild World,40,5,97,,,,
57,-,Prince Buster,Al Capone,-,57,1,,,,
58,-,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",-,57,1,,,,
59,-,Djah Sema & Rasta Orchestra,Jah Есть Любовь (feat. Catherine Q),-,59,1,,,,
60,-,Eastern Entertainment,Protect Me Jah Jah,-,60,1,,,,
61,-,Eastern Entertainment & Jah Vinci,My Faith,-,61,1,,,,
62,-,The Oldians,You Better Run,-,62,1,,,,
63,-,Canaan Ene & Junior Soqeta,Tabamuni,-,63,1,,,,
64,-,Mr. Mitch,Raggatron,-,64,1,,,,
65,-,The Beat,Save It for Later,-,56,5,,,,
