Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Three Little Birds,2,1,240,,,,
2,down,YG Marley,Praise Jah In the Moonlight,1,1,25,,,,
3,up,Busy Signal,Happy Birthday,3,2,20,,,,
4,up,UB40,(I Can't Help) Falling in Love With You,6,2,240,,,,
5,up,UB40,Kingston Town,5,2,223,,,,
6,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),18,2,230,,,,
7,down,Bob Marley & The Wailers,Could You Be Loved,4,2,236,,,,
8,up,Gyptian,Hold You (Hold Yuh),10,2,240,,,,
9,up,Kevin Lyttle,Turn Me On,11,2,240,,,,
10,-,Byron Messia & Lil Baby,Choppa,-,10,1,,,,
11,-,Tempo876,Bubble Wid It,-,11,1,,,,
12,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),8,1,162,,,,
13,down,SL2,On a Ragga Tip '97 (Original Mix),12,3,240,,,,
14,up,Vybz Kartel,Summer Time,14,3,216,,,,
15,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],15,8,192,,,,
16,down,Tarrus Riley,She's Royal,13,3,199,,,,
17,down,Jimmy Cliff,I Can See Clearly Now,16,7,208,,,,
18,up,Inner Circle,"Bad Boys (From ""Cops"")",36,7,9,,,,
19,down,Shabba Ranks,Mr. Loverman,17,7,147,,,,
20,-,Spice,2085 Tea,-,20,1,,,,
21,-,UB40,One in Ten,-,4,107,,,,
22,up,Bob Marley & The Wailers,Buffalo Soldier,26,4,229,,,,
23,up,Bob Marley & The Wailers,Redemption Song,25,5,214,,,,
24,down,Sean Paul,Get Busy,19,2,74,,,,
25,down,Beenie Man,Who Am I,23,8,177,,,,
26,up,Shy FX,Soon Come (feat. Liam Bailey),33,12,99,,,,
27,-,Aswad,Don't Turn Around,-,6,86,,,,
28,-,"Damian ""Jr. Gong"" Marley",Wisemen,-,28,1,,,,
29,down,UB40,Food for Thought,7,7,82,,,,
30,up,Janet Kay,Silly Games,31,1,195,,,,
31,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],50,3,80,,,,
32,down,Bob Marley & The Wailers,Jamming,27,5,209,,,,
33,-,Earl Zero,None Shall Escape the Judgement,-,33,1,,,,
34,-,Madness,Night Boat To Cairo,-,21,14,,,,
35,down,"Shenseea, Masicka & DI GENIUS",Hit & Run,9,4,18,,,,
36,down,Lila Iké,He Loves Us Both (feat. H.E.R.),32,8,5,,,,
37,-,Contrass,Come Baby,-,37,1,,,,
38,-,Sister Nancy,Bam Bam,-,36,13,,,,
39,-,Inner Circle,Sweat (A La La La La Long),-,6,160,,,,
40,down,YG Marley,Praise Jah In the Moonlight (Radio Edit),38,3,14,,,,
41,down,J'calm,Call My Name,34,34,4,,,,
42,down,UB40,Red Red Wine (Edit),30,8,180,,,,
43,-,Inner Circle,Bad Boys (Theme from COPS),-,24,36,,,,
44,-,Hezron,Natural Woman,-,44,1,,,,
45,down,Bob Marley & The Wailers,Is This Love,24,2,232,,,,
46,-,Boris Gardiner,I Wanna Wake Up With You,-,17,41,,,,
47,-,UB40,Higher Ground,-,27,42,,,,
48,-,Desmond Dekker,Israelites,-,26,18,,,,
49,-,Beenie Man & Ms Thing,Dude,-,49,1,,,,
50,-,John Holt,Morning of My Life,-,1,15,,,,
51,-,Bob Marley & The Wailers,Stir It Up,-,10,155,,,,
52,-,Millie,My Boy Lollipop,-,9,88,,,,
53,-,The Wailers,I Shot the Sheriff,-,14,88,,,,
54,-,The Observers,Chapter 10 aka Mood of the Observers (Extended Mix),-,54,1,,,,
55,-,Tarrus Riley,Superman,-,42,6,,,,
56,-,Eric 'Monty' Morris,Strong Man Medley (Money Can't Buy Life / Humpty Dumpty / Sampson),-,56,1,,,,
57,-,SQUASH,Sweepstakes Dweet,-,57,1,,,,
58,-,"Bugle, Laa Lee & Heph B",Big Boy (Remix),-,58,1,,,,
59,-,Newave Music & Ginjah,My Job,-,59,1,,,,
60,-,Notch,Nuttin Nuh Go So,-,2,141,,,,
61,-,Vybz Kartel,Hot Spot,-,61,1,,,,
62,-,MERSENER -MERCENARY,Touzour La,-,62,1,,,,
63,-,Don Valdes,Johnny trop bad,-,63,1,,,,
64,-,Christopher Martin,Just Like You (Daddy a Mi General),-,62,5,,,,
65,-,Dennis Brown,Man Next Door,-,65,1,,,,
66,-,The Mediators,Things Not Easy,-,66,1,,,,
67,-,Apache Indian,Boom Shack-A-Lak,-,2,47,,,,
68,-,J'calm,Roleplay,-,8,6,,,,
69,-,Green Lion Crew & MediSun,Extra Heavy,-,69,1,,,,
70,-,Gyptian,Nah Let Go,-,20,36,,,,
71,-,YG Marley,Survival,-,29,3,,,,
72,-,The Specials,War Crimes [Version] [2022 Remaster],-,72,1,,,,
73,-,Steve Stickz Heyliger,Buttercup,-,73,1,,,,
74,-,Masicka & Fave,Fight For Us,-,74,1,,,,
75,-,Derrick Harriott,Close to Me,-,75,1,,,,
76,-,Capital D & Liondub,Rumble (Radio Mix),-,76,1,,,,
77,-,Christopher Martin & Bulby York,Is This A Dream,-,77,1,,,,
78,-,Don Corleon & Tarrus Riley,Kisses Dont Lie,-,78,1,,,,
79,-,Venice Beach Dub Club,A Little Higher (RVD Theme),-,79,1,,,,
80,-,Romain Virgo,Switch You On,-,80,1,,,,
81,-,Don Corleon & Tarrus Riley,It Nuh Mek Sense,-,81,1,,,,
82,-,Delly Fever & Chambah,Run It Up,-,82,1,,,,
83,-,Jah Thomas & VibesCorner Crew,Hotta Reggae Music (Love Fx Riddim),-,83,1,,,,
84,-,Don Corleon & Pressure,Forever,-,84,1,,,,
85,-,Loling Morris,Turn up Burn Up (feat. Justice Merchant),-,85,1,,,,
86,-,Alpha Blondy,Je suis venu te dire que je m'en vais,-,86,1,,,,
87,-,Don Corleon & Meleku,Defense,-,87,1,,,,
88,-,Singing Hanour,Fed Up,-,88,1,,,,
89,-,Alpha Blondy,Oté-fê (feat. Youssou N'dour),-,89,1,,,,
90,-,Alpha Blondy,Kanou (feat. Fally Ipupa),-,90,1,,,,
91,-,Curtis Prophet,Civilize People,-,91,1,,,,
92,-,Don Corleon & Gentleman,Watch over Me,-,92,1,,,,
93,-,Don Corleon & Christopher Martin,Don't Let Go,-,93,1,,,,
94,-,Vybz Kartel,Pressure (Radio Edit),-,94,1,,,,
95,-,Maxi Priest & Clive Hunt,Nyabingi Love,-,95,1,,,,
