Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,YG Marley,Praise Jah In the Moonlight,1,1,12,,,,
2,up,Bob Marley & The Wailers,Three Little Birds,2,1,227,,,,
3,up,Bob Marley & The Wailers,Could You Be Loved,3,2,223,,,,
4,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),4,2,217,,,,
5,up,Bob Marley & The Wailers,Is This Love,5,2,219,,,,
6,-,YG Marley,Praise Jah In the Moonlight (Radio Edit),-,3,1,,,,
7,up,UB40,(I Can't Help) Falling in Love With You,16,2,227,,,,
8,up,Gyptian,Hold You (Hold Yuh),9,2,227,,,,
9,up,UB40,Kingston Town,21,2,210,,,,
10,up,Busy Signal,Happy Birthday,25,2,7,,,,
11,up,Kevin Lyttle,Turn Me On,13,2,227,,,,
12,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",7,3,207,,,,
13,down,SL2,On a Ragga Tip '97 (Original Mix),12,3,227,,,,
14,up,Vybz Kartel,Summer Time,14,3,203,,,,
15,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),15,1,149,,,,
16,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],11,8,179,,,,
17,up,Tarrus Riley,She's Royal,22,3,187,,,,
18,up,Jimmy Cliff,I Can See Clearly Now,18,7,195,,,,
19,up,Shabba Ranks,Mr. Loverman,19,7,134,,,,
20,down,Bob Marley & The Wailers,Redemption Song,6,5,203,,,,
21,down,Bob Marley & The Wailers,Stir It Up,17,10,146,,,,
22,-,Sensi Trails,Caving In,-,22,1,,,,
23,-,Shy FX,Soon Come (feat. Liam Bailey),-,12,87,,,,
24,down,Beenie Man,Who Am I,10,8,165,,,,
25,up,UB40,Homely Girl,40,5,143,,,,
26,up,"Shenseea, Masicka & DI GENIUS",Hit & Run,79,4,5,,,,
27,up,Janet Kay,Silly Games,36,1,182,,,,
28,-,UB40,Home,-,12,1,,,,
29,-,Millie,My Boy Lollipop,-,9,80,,,,
30,down,Sean Paul,Get Busy,26,2,61,,,,
31,down,UB40,Gimme Some Kinda Sign (feat. Gilly G),30,16,4,,,,
32,up,Justin Wellington,Iko Iko (feat. Small Jam),38,1,179,,,,
33,down,Bob Marley & The Wailers,Buffalo Soldier,20,4,216,,,,
34,-,"Boutross, 1da Banton & Konshens",Angela (feat. Juicee Mann) [Remix],-,34,1,,,,
35,-,Apache Indian,Boom Shack-A-Lak,-,2,45,,,,
36,down,Bob Marley & The Wailers,Exodus,29,11,23,,,,
37,up,Luciano CDs,Melô De Carla Cintia (Reggae Remix) [feat. Bila Remix],73,37,2,,,,
38,-,Morgan Heritage & Bulby York,Solid Woman,-,38,1,,,,
39,down,Bob Marley & The Wailers,Jamming,8,5,196,,,,
40,-,Jada Kingdom,What's up (Big Buddy),-,9,5,,,,
41,-,Nigy Boy,Judgement,-,38,1,,,,
42,-,Beres Hammond,Rock Away,-,19,24,,,,
43,-,Digital Lady Land,Inki Pinki Ponki,-,43,1,,,,
44,-,Popcaan,Family,-,39,30,,,,
45,down,Death in Paradise (Original Cast) & Magnus Fiennes,You're Wondering Now (Opening Theme - Short),31,2,72,,,,
46,-,Jimmy Cliff,Many Rivers to Cross,-,15,71,,,,
47,-,Damian Marley,My Sweet Lord,-,3,13,,,,
48,-,Notch,Nuttin Nuh Go So,-,2,133,,,,
49,down,Inner Circle,Sweat (A La La La La Long),32,6,150,,,,
50,down,The Wailers,I Shot the Sheriff,42,14,79,,,,
51,-,J'calm,Call My Name,-,34,1,,,,
52,-,Wailing Souls,Kingdom Rise Kingdom Fall,-,52,1,,,,
53,-,Wayne Wonder,No Letting Go,-,3,195,,,,
54,down,Sean Paul,No Lie (feat. Dua Lipa),45,1,210,,,,
55,-,UB40,Many Rivers to Cross,-,16,119,,,,
56,-,Shaggy,Boombastic,-,2,178,,,,
57,down,M Dot R,Turn Red,51,1,19,,,,
58,down,Teejay & DJ Mac,Drift,34,5,28,,,,
59,-,Beresford Hammond,Why?,-,59,1,,,,
60,-,The Specials,Gangsters,-,24,6,,,,
61,-,Harry J All-Stars,Liquidator,-,18,32,,,,
62,-,Chronixx,Skankin' Sweet,-,4,39,,,,
63,down,Marcia Griffiths,Feel Like Jumping,41,41,4,,,,
64,down,Vybz Kartel,Straight Jeans and Fitted (Raw),23,16,68,,,,
65,-,Bob Marley & The Wailers,Natural Mystic (Alternate Version),-,65,1,,,,
66,-,Vybz Kartel,Translator,-,34,1,,,,
67,-,UB40,Until My Dying Day,-,67,1,,,,
68,-,Marzville & Travis World,Squat,-,68,1,,,,
69,-,Bob Marley,Soul Shakedown Party,-,69,1,,,,
70,-,Paolo Baldini DubFiles & Dubblestandart,Chrome Optimism (feat. David Lynch),-,70,1,,,,
71,-,The Upsetters,Double Power,-,71,1,,,,
