Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Three Little Birds,1,1,111,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),4,1,111,,,,
3,up,UB40,(I Can't Help) Falling in Love With You,10,2,111,,,,
4,down,Koffee,West Indies,2,2,11,,,,
5,down,Shaggy,Boombastic,3,2,108,,,,
6,down,Justin Wellington,Iko Iko (feat. Small Jam),5,1,73,,,,
7,down,Bob Marley & The Wailers,Is This Love,6,2,111,,,,
8,down,Kevin Lyttle,Turn Me On,7,2,111,,,,
9,up,Bob Marley & The Wailers,Could You Be Loved,9,2,111,,,,
10,up,Gyptian,Hold You (Hold Yuh),11,2,111,,,,
11,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,15,7,107,,,,
12,up,UB40,Red Red Wine (12'' Version),17,2,111,,,,
13,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",16,3,111,,,,
14,up,Bob Marley & The Wailers,Jamming,30,5,111,,,,
15,down,SL2,On a Ragga Tip '97 (Original Mix),14,3,111,,,,
16,up,Bob Marley & The Wailers,Buffalo Soldier,20,4,111,,,,
17,-,Kutti876,Light Inna the Dark,-,17,1,,,,
18,up,Madness,One Step Beyond,21,5,111,,,,
19,up,Vybz Kartel,Summer Time,22,3,88,,,,
20,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),8,2,110,,,,
21,down,Wayne Wonder,No Letting Go,18,3,107,,,,
22,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],23,8,69,,,,
23,down,Bob Marley & The Wailers,Redemption Song,19,5,109,,,,
24,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],25,24,52,,,,
25,-,ベレス・ハモンド,Mi Deyah Again (feat. WICKER MAN),-,25,1,,,,
26,up,UB40,Kingston Town,29,2,103,,,,
27,-,UB40,Homely Girl,-,5,82,,,,
28,up,Protoje,Who Knows (feat. Chronixx),38,15,55,,,,
29,up,Beenie Man,Dude (feat. Ms. Thing),36,18,40,,,,
30,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),42,25,38,,,,
31,up,Jimmy Cliff,I Can See Clearly Now,44,7,85,,,,
32,up,Beenie Man,Who Am I,99,8,73,,,,
33,up,Mr. Vegas,Heads High,35,12,88,,,,
34,up,Vybz Kartel,Romping Shop (feat. Spice),100,34,23,,,,
35,up,Shaggy,Oh Carolina,45,26,44,,,,
36,-,UB40,Red Red Wine (Edit),-,8,89,,,,
37,-,Sister Nancy,Bam Bam,-,1,90,,,,
38,-,Bounty Killer,Dats Gadzilla (feat. Vybz Kartel & Busy Signal),-,38,1,,,,
39,-,UB40,Many Rivers to Cross,-,16,67,,,,
40,-,Vybz Kartel & Spice,Romping Shop (Raw Version),-,30,24,,,,
41,-,Shabba Ranks,Mr. Loverman,-,7,49,,,,
42,down,Shenseea & Rvssian,You're The One I Love,33,33,2,,,,
43,up,Serani,No Games,98,25,45,,,,
44,-,Jimmy Cliff,Many Rivers to Cross,-,15,32,,,,
45,-,J Boog,Let's Do It Again,-,1,79,,,,
46,down,Melissa Steel,Kisses For Breakfast (feat. Popcaan),13,5,91,,,,
47,-,Tarrus Riley,She's Royal,-,3,81,,,,
48,-,Winky D,Happy Again,-,48,1,,,,
49,down,Koffee,Toast,12,1,111,,,,
50,-,Shaggy & Ali G,Me Julie (feat. Ali G) [feat. Ali G],-,36,19,,,,
51,-,Bob Marley & The Wailers,Iron Lion Zion,-,27,46,,,,
52,-,Junior Murvin,Police & Thieves,-,18,40,,,,
53,-,Vybz Kartel,Straight Jeans and Fitted (Raw),-,16,11,,,,
54,down,Stylo G,My Number 1 (feat. Gyptian) [Radio Edit],28,25,22,,,,
55,-,Chaka Demus & Pliers,Murder She Wrote,-,9,26,,,,
56,-,Prince Akeem,No Debate,-,56,1,,,,
57,-,Sean Paul & David Guetta,Mad Love (feat. Becky G),-,18,60,,,,
58,-,Shaneil Muir,Hype and Boasy,-,29,1,,,,
59,-,Bob Marley & The Wailers,Stir It Up,-,10,83,,,,
60,-,Karen Smith,Oh Me Oh My,-,60,1,,,,
61,-,The Gladiators,Jingle Bells (Remastered),-,61,1,,,,
62,-,Brenda Ray,Another Dream,-,62,1,,,,
63,-,Jayy Brawlin,Pressure Law - Friday [Clean] _ Mix.Wav (feat. Pressure Law & Bad Fly),-,63,1,,,,
64,-,Mr. Easy,Privacy,-,64,1,,,,
65,up,Skeng,Gvnman Shift,65,19,6,,,,
66,-,Barrington Levy,Here I Come,-,9,29,,,,
67,-,Pinchers,Say Jah,-,67,1,,,,
68,-,UB40,Rat in Mi Kitchen (Edit),-,19,27,,,,
69,-,Maxi Priest,Close to You,-,9,72,,,,
70,-,Barry Biggs,Work All Day,-,70,1,,,,
71,-,Mr. Easy,Never Let You Go (feat. Bugle),-,71,1,,,,
72,-,Toots & The Maytals,54-46 Was My Number,-,11,49,,,,
73,-,Harry J All-Stars,Liquidator,-,18,9,,,,
74,-,Conroy Smith,Dangerous,-,27,8,,,,
75,-,UB40,Food for Thought,-,7,35,,,,
76,up,Manudigital,Only Just Begun (feat. Joseph Cotton),79,11,3,,,,
77,-,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],-,3,51,,,,
78,-,The Dualers,Red Light,-,12,30,,,,
79,-,Manasseh & Praise,Zadok the Priest,-,79,1,,,,
80,-,UB40,Don't Break My Heart,-,11,34,,,,
81,down,WSTRN & Lila Iké,Never Leave,31,14,9,,,,
82,-,Sean Paul,Get Busy,-,2,7,,,,
83,-,Maxi Priest,Wild World,-,5,69,,,,
84,-,Bounty Killer,Dats Gadzilla (feat. Vybz Kartel & Busy Signal),-,84,1,,,,
85,-,Koffee,Lockdown,-,1,58,,,,
86,-,Toots & The Maytals,Monkey Man,-,25,12,,,,
87,-,Luciano CDs,Melô de Carla Cintia (Reggae Remix),-,1,2,,,,
88,down,2Play,So Confused,43,7,25,,,,
89,-,The Tamlins,Baltimore (Extended Mix),-,89,1,,,,
90,-,Future Fambo,Drinking Rum (feat. Beenie Man),-,15,14,,,,
91,-,Flanka,Christmas Soca,-,91,1,,,,
92,-,Tanya Stephens,It's a Pity/Night Nurse (Live at Rototom Sunsplash),-,92,1,,,,
93,-,Glen Brown,No More Slavery,-,93,1,,,,
94,-,Popcaan,Ova Dweet,-,70,2,,,,
95,-,Winky D,Facebook,-,95,1,,,,
96,-,Winky D,PaKitchen,-,96,1,,,,
97,-,Freeman,Handina Godo,-,97,1,,,,
98,-,Inner Circle,Sweat (A La La La La Long),-,6,69,,,,
99,-,Shy FX,Soon Come (feat. Liam Bailey),-,12,22,,,,
100,-,UB40 & Chrissie Hynde,I Got You Babe,-,15,78,,,,
