Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luciano CDs,Melô de Carla Cintia (Reggae Remix),1,1,16,,,,
2,up,Koffee,Pull Up,3,2,8,,,,
3,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),5,1,47,,,,
4,down,Bob Marley & The Wailers,Three Little Birds,2,1,125,,,,
5,up,Bob Marley & The Wailers,Could You Be Loved,7,2,125,,,,
6,down,Sean Paul,No Lie (feat. Dua Lipa),4,1,125,,,,
7,up,Koffee,Toast,21,1,125,,,,
8,up,Bob Marley & The Wailers,Is This Love,10,2,125,,,,
9,up,Justin Wellington,Iko Iko (feat. Small Jam),9,1,87,,,,
10,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),23,1,37,,,,
11,-,Koffee,West Indies,-,2,22,,,,
12,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),36,2,124,,,,
13,up,Bob Marley & The Wailers,Buffalo Soldier,17,4,125,,,,
14,up,Kevin Lyttle,Turn Me On,16,2,125,,,,
15,-,Koffee,Lonely,-,5,1,,,,
16,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",13,3,125,,,,
17,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,22,7,121,,,,
18,down,Sister Nancy,Bam Bam,6,1,103,,,,
19,up,UB40,Red Red Wine (Edit),43,8,101,,,,
20,-,Bob Marley & The Wailers,Waiting In Vain,-,9,72,,,,
21,-,Koffee,Shine,-,14,1,,,,
22,-,Koffee,Gifted,-,12,1,,,,
23,up,Spice,Love Triangle (Pum Pum),29,23,2,,,,
24,up,Bob Marley & The Wailers,Jamming,38,5,125,,,,
25,down,Gyptian,Hold You (Hold Yuh),8,2,125,,,,
26,up,Wayne Wonder,No Letting Go,39,3,121,,,,
27,up,Jimmy Cliff,"Wonderful World, Beautiful People",44,16,17,,,,
28,down,Vybz Kartel,Summer Time,25,3,102,,,,
29,-,UB40,One in Ten,-,4,60,,,,
30,up,UB40,(I Can't Help) Falling in Love With You,30,2,125,,,,
31,-,mayron remix,MELÔ DE CARLA CÍNTIA 2020,-,31,1,,,,
32,up,UB40,Food for Thought,48,7,41,,,,
33,-,Busy Signal & IamNuhRush,Cruising,-,20,2,,,,
34,down,SL2,On a Ragga Tip '97 (Original Mix),14,3,125,,,,
35,-,Bob Marley & The Wailers,Sun Is Shining,-,35,4,,,,
36,up,Pato Banton & The Reggae Revolution,Baby Come Back,85,16,39,,,,
37,down,UB40,Red Red Wine (12'' Version),18,2,125,,,,
38,down,Bob Marley & The Wailers,Redemption Song,19,5,123,,,,
39,-,Aswad,"Shine (Beatmasters 7"" Mix)",-,16,39,,,,
40,down,Manudigital,Only Just Begun (feat. Joseph Cotton),11,11,15,,,,
41,down,Shaggy,Boombastic,12,2,122,,,,
42,-,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),-,22,15,,,,
43,-,Koffee,Lockdown,-,1,62,,,,
44,-,Beres Hammond,I Feel Good,-,36,8,,,,
45,down,Tarrus Riley,She's Royal,41,3,92,,,,
46,up,Protoje,Who Knows (feat. Chronixx),95,15,68,,,,
47,up,Shaneil Muir,Ride It (feat. Vybz Kartel),63,47,4,,,,
48,-,Skeng,Gvnman Shift,-,19,11,,,,
49,-,Christopher Martin,Mama,-,45,6,,,,
50,down,Shenseea,Can't Anymore,15,15,3,,,,
51,-,Dexta Daps & Masicka,Leader,-,23,30,,,,
52,down,Notch,Nuttin Nuh Go So,46,2,65,,,,
53,-,Dan Fiyah Beats,Papa Use to Tell Me,-,53,1,,,,
54,-,Shaneil Muir,Naturally,-,54,1,,,,
55,up,Maxi Priest,Close to You,61,9,80,,,,
56,up,Jimmy Cliff,I Can See Clearly Now,98,7,99,,,,
57,down,Bob Marley & The Wailers,Stir It Up,54,10,91,,,,
58,up,Chaka Demus & Pliers,Murder She Wrote,66,12,58,,,,
59,up,Hollie Cook,Full Moon Baby,67,59,2,,,,
60,-,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),-,35,3,,,,
61,down,Junior Murvin,Police & Thieves,49,18,47,,,,
62,-,Horace Andy,This Must Be Hell,-,62,1,,,,
63,-,Aswad,Don't Turn Around,-,6,57,,,,
64,-,Torch,My Mission is Possible,-,64,1,,,,
65,down,Madness,One Step Beyond,20,5,125,,,,
66,down,The Baba Brooks Band,Teenage Ska,24,24,3,,,,
67,-,Peter Hunnigale,Believe In Love,-,67,1,,,,
68,-,China Black,Searching,-,8,6,,,,
69,-,UB40,Homely Girl,-,5,92,,,,
70,up,2Play,So Confused,74,7,35,,,,
71,-,The Beat,Can't Get Used to Losing You,-,4,24,,,,
72,-,Ras Kalif,The Same,-,72,1,,,,
73,-,Serani,No Games,-,25,56,,,,
74,-,Popcaan,Everything Nice,-,74,1,,,,
75,down,Inner Circle,Sweat (A La La La La Long),71,6,81,,,,
76,-,Mr. Praise,Heart of Worship,-,76,1,,,,
77,down,Shaggy,Mi Nuh Know,69,47,2,,,,
78,down,Millie,My Boy Lollipop,55,9,54,,,,
79,-,Shenseea,Henkel Glue (feat. Beenie Man),-,79,1,,,,
80,-,Popcaan,Skeleton Cartier,-,24,3,,,,
81,down,Janet Kay,Silly Games,56,1,101,,,,
82,-,Rhythm & Sound,Queen In My Empire (with Jennifer Lara),-,82,1,,,,
83,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],31,8,82,,,,
84,-,Marcia Griffiths,Feel Like Jumping,-,84,1,,,,
85,-,Rico,Stay out Late,-,85,1,,,,
86,-,Chaka Demus & Pliers,Murder She Wrote,-,9,29,,,,
87,-,Kranium,Wi Deh Yah,-,28,5,,,,
88,-,Koffee,W (feat. Gunna),-,1,60,,,,
89,-,Junior Vibes,When Will I See You Again,-,89,1,,,,
90,-,The Specials,Gangsters,-,24,2,,,,
91,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],35,24,65,,,,
92,-,Junior Vibes,Am in Love,-,92,1,,,,
93,-,Musical Youth,"Pass the Dutchie (7"" Version)",-,1,25,,,,
94,-,Laurel Aitken,Sally Brown,-,94,1,,,,
95,-,Leroy Gibbons,Magic Moment,-,47,3,,,,
96,down,UB40,Kingston Town,52,2,116,,,,
97,-,Marksman,Top Coote,-,76,1,,,,
98,-,Shenseea,Body Count,-,98,1,,,,
99,-,Morgan Heritage,Down By the River,-,13,13,,,,
100,-,Rytikal & Tu Finga,Luxury,-,100,1,,,,
