Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,52,,,,
2,up,Bob Marley & The Wailers,Three Little Birds,2,1,90,,,,
3,up,Bob Marley & The Wailers,Could You Be Loved,5,2,90,,,,
4,up,Bob Marley & The Wailers,Is This Love,4,2,90,,,,
5,up,Wayne Wonder,No Letting Go,20,3,86,,,,
6,-,Jean Adebambo,Paradise,-,6,2,,,,
7,up,Justin Wellington,Iko Iko (My Bestie) [feat. Small Jam] [Imanbek Remix],97,4,2,,,,
8,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",6,3,90,,,,
9,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),19,2,90,,,,
10,up,Kevin Lyttle,Turn Me On,22,2,90,,,,
11,-,Wailing Souls,Kingdom Rise Kingdom Fall,-,11,1,,,,
12,up,Koffee,Toast,12,1,90,,,,
13,down,Sean Paul,No Lie (feat. Dua Lipa),10,1,90,,,,
14,up,Jimmy Cliff,I Can See Clearly Now,41,7,72,,,,
15,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,21,7,86,,,,
16,up,Janet Kay,Silly Games,18,1,74,,,,
17,down,Madness,One Step Beyond,14,5,90,,,,
18,down,UB40,(I Can't Help) Falling in Love With You,8,2,90,,,,
19,down,UB40,Red Red Wine (12'' Version),15,2,90,,,,
20,down,Gyptian,Hold You (Hold Yuh),13,2,90,,,,
21,down,Bob Marley & The Wailers,Redemption Song,16,5,90,,,,
22,down,Bob Marley & The Wailers,Jamming,11,5,90,,,,
23,-,Justin Wellington,Iko Iko (My Bestie) [feat. Small Jam] [Down Lo Remix],-,20,1,,,,
24,up,Mr. Vegas,Heads High,50,12,70,,,,
25,-,Buju Banton,Summer Body,-,25,1,,,,
26,down,Shaggy,Boombastic,9,2,87,,,,
27,down,Bob Marley & The Wailers,Buffalo Soldier,7,4,90,,,,
28,-,Bob Marley & The Wailers,Stir It Up,-,10,69,,,,
29,down,SL2,On a Ragga Tip '97 (Original Mix),17,3,90,,,,
30,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),3,1,13,,,,
31,down,Vybz Kartel,Summer Time,24,3,71,,,,
32,up,Eddy Grant,Gimme Hope Jo'Anna,36,8,58,,,,
33,-,Gregory Isaacs,Night Nurse,-,33,2,,,,
34,down,Melissa Steel,Kisses For Breakfast (feat. Popcaan),23,5,73,,,,
35,down,Harry J All-Stars,Liquidator,34,6,84,,,,
36,-,Maxi Priest,Close to You,-,9,62,,,,
37,down,Protoje,Who Knows (feat. Chronixx),32,15,46,,,,
38,up,Yaksta,Ambition,63,38,6,,,,
39,-,UB40,Red Red Wine (Edit),-,8,76,,,,
40,down,Shenseea,Run Run,33,2,2,,,,
41,up,Shaggy,In the Summertime (feat. Rayvon),55,18,19,,,,
42,-,Victor Romero Evans,At the Club,-,42,1,,,,
43,-,Aswad,"Shine (Beatmasters 7"" Mix)",-,16,32,,,,
44,down,UB40,Kingston Town,39,2,83,,,,
45,up,Inner Circle,Sweat (A La La La La Long),74,6,59,,,,
46,-,Blaiz Fyah & Tribal Kush,Bad,-,17,2,,,,
47,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],29,8,56,,,,
48,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),31,18,49,,,,
49,-,Susan Cadogan,Hurt So Good,-,35,15,,,,
50,-,Justin Wellington & Pedro Capó,Iko Iko (My Bestie) [feat. Small Jam],-,3,1,,,,
51,down,Bob Marley & The Wailers,Iron Lion Zion,40,27,41,,,,
52,-,"Damian ""Jr. Gong"" Marley",Beautiful (Featuring Bobby Brown),-,36,14,,,,
53,-,Notch,Nuttin Nuh Go So,-,2,50,,,,
54,-,Sugar Minott,Good Thing Going,-,6,15,,,,
55,down,UB40,Homely Girl,35,5,69,,,,
56,up,Tarrus Riley,She's Royal,86,3,68,,,,
57,down,The Dualers,Don't Stay out Late (Live),45,20,19,,,,
58,-,UB40 & Chrissie Hynde,I Got You Babe,-,15,67,,,,
59,-,KD Soundsystem & Team DAMP,Whine Up (feat. Bay-C),-,59,1,,,,
60,-,UB40,Rat in Mi Kitchen (Edit),-,19,18,,,,
61,-,Chronixx,Skankin' Sweet,-,4,24,,,,
62,-,Exco Levi,This Girl,-,62,1,,,,
63,-,Devonte,Everyone Falls In Love,-,35,10,,,,
64,-,Barrington Levy,Here I Come,-,9,19,,,,
65,-,Sadike,Star Life,-,65,1,,,,
66,-,Bob Marley & The Wailers,Concrete Jungle (Live),-,66,1,,,,
67,-,Musical Youth,"Pass the Dutchie (7"" Version)",-,1,23,,,,
68,-,Ken Boothe,Everything I Own,-,48,9,,,,
69,-,Laa Lee,Tip Inna It,-,28,6,,,,
70,-,Inner Circle,Sweat (A La La La La Song),-,31,15,,,,
71,-,The Wailers,I Shot the Sheriff,-,14,42,,,,
72,-,The Dualers,Red Light,-,12,18,,,,
73,-,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",-,36,1,,,,
74,-,The Wailers,"Get Up, Stand Up",-,13,37,,,,
75,-,Bob Marley & The Wailers,Concrete Jungle (Jamaican Version),-,53,1,,,,
76,down,Toots & The Maytals,54-46 Was My Number,53,11,39,,,,
77,-,Gregory Isaacs,"Night Nurse (7"" Mix)",-,77,2,,,,
78,-,Farenite,Jireh,-,78,1,,,,
79,-,Paul Davidson,Midnight Rider,-,34,3,,,,
80,-,Farenite,Still Standing,-,80,1,,,,
81,down,Justin Wellington & Digital Farm Animals,Iko Iko (My Bestie) [feat. Small Jam],58,7,4,,,,
82,-,Chris Martin,Paper Loving,-,39,8,,,,
83,-,Tippa Irie,Hello Darling,-,83,1,,,,
84,-,Stylo G & Govana,Designer,-,84,1,,,,
85,down,Koffee,Lockdown,26,1,47,,,,
86,-,Farenite,No Time,-,86,1,,,,
87,-,Popcaan,Pool Party,-,87,1,,,,
88,-,Rytikal,Neva Scared,-,88,1,,,,
89,-,Farenite,Runneth Over,-,89,1,,,,
90,-,Aswad,Shine,-,90,1,,,,
91,-,Machet,Mountain Peak,-,91,1,,,,
92,-,Sophia George,Girlie Girlie,-,30,8,,,,
93,-,Lord Echo,Thinking of You,-,65,9,,,,
94,-,Rorey Baker & Sly & Robbie,Jesus Love Is Bubbling Over,-,94,1,,,,
95,-,Mr. Williamz,Dance Hall School,-,95,1,,,,
96,-,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),-,1,30,,,,
97,-,Winston Reedy,Dim the Light,-,97,1,,,,
98,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],37,24,41,,,,
99,-,Luciano,LIFE ON the LINE (feat. DIGNITARY STYLISH) [REGGAE MIX],-,99,1,,,,
100,-,Chris Martin & Dexta Daps,Push Back,-,100,1,,,,
