Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Three Little Birds,1,1,218,,,,
2,up,Nigy Boy,Continent,2,2,2,,,,
3,-,Damian Marley,My Sweet Lord,-,3,8,,,,
4,up,Bob Marley & The Wailers,Could You Be Loved,21,2,214,,,,
5,up,Kevin Lyttle,Turn Me On,7,2,218,,,,
6,down,UB40,(I Can't Help) Falling in Love With You,4,2,218,,,,
7,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),5,1,140,,,,
8,up,Melissa Steel,Kisses For Breakfast (feat. Popcaan),8,5,175,,,,
9,down,Gyptian,Hold You (Hold Yuh),6,2,218,,,,
10,up,YG Marley,Praise Jah In the Moonlight,20,1,3,,,,
11,down,SL2,On a Ragga Tip '97 (Original Mix),10,3,218,,,,
12,down,Vybz Kartel,Summer Time,11,3,194,,,,
13,down,UB40,Kingston Town,12,2,202,,,,
14,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],13,8,170,,,,
15,up,Tarrus Riley,She's Royal,19,3,179,,,,
16,down,Jimmy Cliff,I Can See Clearly Now,15,7,186,,,,
17,-,Jada Kingdom,What's up (Big Buddy),-,9,1,,,,
18,down,Shabba Ranks,Mr. Loverman,16,7,125,,,,
19,down,Shy FX,Soon Come (feat. Liam Bailey),17,12,82,,,,
20,-,The Piranhas,Tom Hark,-,8,58,,,,
21,down,Beenie Man,Who Am I,18,8,157,,,,
22,-,Sean Paul,Get Busy,-,2,56,,,,
23,down,M Dot R,Turn Red,3,1,10,,,,
24,down,Janet Kay,Silly Games,9,1,175,,,,
25,-,Vybz Kartel,Straight Jeans and Fitted (Raw),-,16,62,,,,
26,-,The Specials,Ghost Town,-,1,71,,,,
27,down,Baby Lawd & D-Legend,Jiggy Woogie,23,4,12,,,,
28,-,The 9ine & Jada Kingdom,Turn Me On,-,28,3,,,,
29,-,Busy Signal,Block Delete,-,29,1,,,,
30,-,The Beat,Can't Get Used to Losing You,-,4,33,,,,
31,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),28,2,208,,,,
32,-,Bob Marley & The Wailers,Redemption Song,-,5,194,,,,
33,-,Alkaline,Nuh Rival,-,33,1,,,,
34,-,The Dualers,Red Light,-,12,55,,,,
35,down,Bob Marley & The Wailers,Buffalo Soldier,32,4,207,,,,
36,-,branbel & Young Kalif,Sin Ropa,-,36,1,,,,
37,-,Spice,So Mi Like It,-,22,23,,,,
38,-,The Selecter,On My Radio,-,18,39,,,,
39,-,Carlton Stephenson,Look at the Time,-,39,2,,,,
40,-,Delly Ranx,Party Animal,-,40,1,,,,
41,-,King Tubby,The Stepping Dub,-,41,1,,,,
42,-,"Nas & Damian ""Jr. Gong"" Marley",Patience,-,32,12,,,,
43,-,Notch,Nuttin Nuh Go So,-,2,128,,,,
44,down,Sean Paul,No Lie (feat. Dua Lipa),31,1,204,,,,
45,-,Carlton Stephenson,Look at the Time (Dub Version),-,45,1,,,,
46,-,Ken Boothe,Silver Words,-,46,1,,,,
47,-,Krg The Don & Konshens,Time Bomb,-,47,1,,,,
48,-,Gavin Whyte,Dutty Money Riddim,-,48,1,,,,
49,down,Justin Wellington,Iko Iko (feat. Small Jam),39,1,173,,,,
50,-,Teejay,My Type,-,50,1,,,,
51,-,Liam Bailey,Mercy Tree,-,51,1,,,,
52,-,Kraff Gad & Countree Hype,Ruff C,-,52,1,,,,
53,-,Alton Ellis & Phyllis Dillon,Remember That Sunday (Extended Mix),-,53,1,,,,
54,down,Koffee,Toast,27,1,193,,,,
55,-,Alton Ellis & Ranking Trevor,You Make Me Happy (Extended Mix),-,55,1,,,,
56,-,Mr. Vegas,I Am Blessed,-,26,23,,,,
57,-,Armanii & Marksman,No F***s (REMIX),-,57,1,,,,
58,-,Jennifer Howland,Redeeming Son,-,58,1,,,,
59,-,Alton Ellis & Papa Ritchie,Breaking Up / Phantom (Extended Mix),-,59,1,,,,
60,-,Vybz Kartel,Benz Punani,-,60,1,,,,
61,-,Nigel Lewis,Jesus Blues,-,61,1,,,,
62,-,Valiant,Barbies,-,62,1,,,,
63,-,Gregory Isaacs,House of the Rising Sun,-,63,1,,,,
64,-,KES,Spirit,-,64,1,,,,
65,-,"Karlie Redd, Teejay & Stadic & Jonny Blaze",Henny & Vibes,-,65,1,,,,
66,-,Vybz Kartel,"Freaky Girl, Pt. 3 (Radio Edit)",-,66,1,,,,
67,-,Bobby McFerrin,Don't Worry Be Happy (Single Version),-,16,55,,,,
68,-,The Beat,Mirror in the Bathroom,-,68,1,,,,
69,-,Harry J All-Stars,Liquidator,-,6,152,,,,
70,-,The Tribulizations,Without You,-,70,1,,,,
71,-,Dexta Daps & Jada Kingdom,PURGE,-,71,1,,,,
72,-,Jah Schulz,The Elephant,-,72,1,,,,
73,-,Courtney Melody,Roots Man Corner,-,73,1,,,,
74,-,ESKIMO NEBULA,On Road,-,74,1,,,,
75,-,Sanchez,Lady In Red,-,75,1,,,,
76,-,Gyptian,Nah Let Go,-,20,34,,,,
77,-,Social Lovers,Love Come Down (Dub Instrumental Version),-,77,1,,,,
78,-,Peter Hunnigale,Be My Lady,-,78,1,,,,
79,-,Johnny Clarke,Move Out Dub (Dub),-,79,1,,,,
80,-,Dennis Brown,Love Has Found Its Way,-,80,1,,,,
81,-,John Holt,The Girl from Ipanema (Jamaican Mix),-,81,1,,,,
82,-,The Slickers,I Want to Take a Chance,-,82,1,,,,
83,-,Jah Shaka,Eyes of a Dub,-,83,1,,,,
