Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Three Little Birds,2,1,120,,,,
2,up,Luciano CDs,Melô de Carla Cintia (Reggae Remix),9,1,11,,,,
3,up,Sean Paul,No Lie (feat. Dua Lipa),6,1,120,,,,
4,up,Shaggy,Boombastic,7,2,117,,,,
5,down,Koffee,Pull Up,4,2,3,,,,
6,up,UB40,(I Can't Help) Falling in Love With You,15,2,120,,,,
7,down,Sister Nancy,Bam Bam,3,1,98,,,,
8,down,Justin Wellington,Iko Iko (feat. Small Jam),5,1,82,,,,
9,-,UB40 featuring Ali Campbell & Astro,Sufferer,-,9,1,,,,
10,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),10,2,119,,,,
11,up,Bob Marley & The Wailers,Could You Be Loved,14,2,120,,,,
12,up,Bob Marley & The Wailers,Buffalo Soldier,12,4,120,,,,
13,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),24,1,42,,,,
14,up,Gyptian,Hold You (Hold Yuh),17,2,120,,,,
15,down,Bob Marley & The Wailers,Is This Love,13,2,120,,,,
16,up,SL2,On a Ragga Tip '97 (Original Mix),22,3,120,,,,
17,up,Kevin Lyttle,Turn Me On,20,2,120,,,,
18,down,Bob Marley & The Wailers,Redemption Song,16,5,118,,,,
19,down,"Travis World, Dan Evens & Patrice Roberts",Mind My Business,8,6,6,,,,
20,up,Madness,One Step Beyond,26,5,120,,,,
21,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,19,7,116,,,,
22,up,Vybz Kartel,Summer Time,27,3,97,,,,
23,up,UB40,Red Red Wine (12'' Version),23,2,120,,,,
24,down,John Holt,Morning of My Life,1,1,4,,,,
25,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",11,3,120,,,,
26,-,Melissa Steel,Kisses For Breakfast (feat. Popcaan),-,5,98,,,,
27,up,UB40,Kingston Town,40,2,112,,,,
28,up,Protoje,Who Knows (feat. Chronixx),44,15,64,,,,
29,up,Bob Marley & The Wailers,Jamming,35,5,120,,,,
30,down,Wayne Wonder,No Letting Go,25,3,116,,,,
31,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],29,8,78,,,,
32,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],37,24,61,,,,
33,up,Jimmy Cliff,I Can See Clearly Now,100,7,94,,,,
34,up,Stylo G,My Number 1 (feat. Gyptian) [Radio Edit],42,25,31,,,,
35,up,Mr. Vegas,Heads High,38,12,96,,,,
36,up,Beenie Man,Dude (feat. Ms. Thing),53,18,49,,,,
37,down,UB40,Red Red Wine (Edit),18,8,96,,,,
38,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),54,25,46,,,,
39,-,Beenie Man,Who Am I,-,8,79,,,,
40,up,Harry J All-Stars,Liquidator,73,6,109,,,,
41,-,UB40,Homely Girl,-,5,88,,,,
42,-,Vybz Kartel,Romping Shop (feat. Spice),-,34,29,,,,
43,up,UB40 & Chrissie Hynde,I Got You Babe,64,15,85,,,,
44,-,Vybz Kartel & Spice,Romping Shop (Raw Version),-,30,29,,,,
45,-,Shaggy,Oh Carolina,-,26,49,,,,
46,-,UB40,One in Ten,-,4,58,,,,
47,-,UB40,Many Rivers to Cross,-,16,72,,,,
48,-,Jimmy Cliff,Many Rivers to Cross,-,15,38,,,,
49,-,Shabba Ranks,Mr. Loverman,-,7,53,,,,
50,-,Skeng,Gvnman Shift,-,19,10,,,,
51,-,Bob Marley & The Wailers,Iron Lion Zion,-,27,51,,,,
52,-,Shy FX,Soon Come (feat. Liam Bailey),-,12,23,,,,
53,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],57,3,56,,,,
54,-,Gentleman's Dub Club & Josh Skints,Down to Earth (Dubmatix Remix),-,54,1,,,,
55,-,Shaggy & Ali G,Me Julie (feat. Ali G) [feat. Ali G],-,36,24,,,,
56,down,Death in Paradise (Original Cast) & Magnus Fiennes,You're Wondering Now (Opening Theme - Short),28,2,54,,,,
57,-,Jah Cure,Never Find,-,53,4,,,,
58,up,Lady Leshurr,Likkle Darling,69,58,2,,,,
59,-,Junior Murvin,Police & Thieves,-,18,44,,,,
60,-,Vybz Kartel,Straight Jeans and Fitted (Raw),-,16,15,,,,
61,down,Inner Circle,Sweat (A La La La La Long),49,6,77,,,,
62,down,Koffee,Toast,21,1,120,,,,
63,-,Maxi Priest,Wild World,-,5,74,,,,
64,-,Christopher Ellis,Rub a Dub,-,34,1,,,,
65,-,Vybz Kartel,Yuh Love,-,65,1,,,,
66,-,UB40,Higher Ground,-,27,23,,,,
67,down,Eddy Grant,Gimme Hope Jo'Anna,43,8,72,,,,
68,down,Kranium,Wi Deh Yah,50,28,4,,,,
69,up,Mavado,Feelings,85,69,2,,,,
70,down,Janet Kay,Silly Games,31,1,98,,,,
71,-,"Beres Hammond, Popcaan & Sizzla",A Mother's Love (Mama Remix),-,71,1,,,,
72,-,Chaka Demus & Pliers,Twist and Shout (feat. Jack Radics & The Taxi Gang),-,11,1,,,,
73,-,Claire Angel,While I'm Alive,-,73,1,,,,
74,-,Bugle,False Prophet (Snake),-,74,1,,,,
75,-,D'yani,Wife Anthem,-,75,1,,,,
76,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),30,18,69,,,,
77,-,Aswad,"Shine (Beatmasters 7"" Mix)",-,16,38,,,,
78,-,Dennis Brown,Beautiful Morning,-,78,1,,,,
79,-,UB40,Food for Thought,-,7,38,,,,
80,-,Spice,Go Down Deh (feat. Sean Paul & Shaggy),-,1,32,,,,
81,-,J Boog,Let's Do It Again,-,1,85,,,,
82,down,FLEXXY,Prevail,52,52,2,,,,
83,-,Bob Marley & The Wailers,Waiting In Vain,-,9,70,,,,
84,-,Chronixx,Skankin' Sweet,-,4,28,,,,
85,-,Chaka Demus & Pliers,Murder She Wrote,-,12,56,,,,
86,down,2Play,So Confused,34,7,30,,,,
87,-,UB40,Rat In Mi Kitchen,-,19,29,,,,
88,-,The Pilchuck Boyz,Catio,-,88,1,,,,
89,-,Gyptian,Hold You,-,2,41,,,,
90,-,Gaza Slim,One Man (feat. Vybz Kartel),-,31,9,,,,
91,-,UB40,Bring Me Your Cup,-,40,13,,,,
92,-,Clint Eastwood & General Saint,Stop That Train,-,67,1,,,,
93,-,Chris Martin,Paper Loving,-,39,9,,,,
94,-,Luciano,It's Me Again Jah,-,94,1,,,,
95,up,Serani,No Games,99,25,53,,,,
96,down,Tarrus Riley,She's Royal,41,3,87,,,,
97,-,"Damian ""Jr. Gong"" Marley",Beautiful (Featuring Bobby Brown),-,36,20,,,,
98,-,Maxi Priest,Close to You,-,9,76,,,,
99,-,Madness,Never Knew Your Name,-,52,5,,,,
100,-,Tony Matterhorn,Dutty Wine,-,49,9,,,,
