Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,54,,,,
2,up,Bob Marley & The Wailers,Three Little Birds,2,1,92,,,,
3,up,Bob Marley & The Wailers,Could You Be Loved,3,2,92,,,,
4,up,Sean Paul,No Lie (feat. Dua Lipa),12,1,92,,,,
5,up,Bob Marley & The Wailers,Is This Love,6,2,92,,,,
6,up,UB40,Red Red Wine (12'' Version),43,2,92,,,,
7,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),7,2,92,,,,
8,up,Justin Wellington & Pedro Capó,Iko Iko (My Bestie) [feat. Small Jam],16,3,3,,,,
9,up,Shenseea,Run Run,21,2,4,,,,
10,up,Madness,One Step Beyond,22,5,92,,,,
11,up,Kevin Lyttle,Turn Me On,19,2,92,,,,
12,up,Bob Marley & The Wailers,Jamming,28,5,92,,,,
13,up,Gyptian,Hold You (Hold Yuh),17,2,92,,,,
14,-,Toots & The Maytals,"Take Me Home, Country Roads",-,14,11,,,,
15,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",10,3,92,,,,
16,up,Usain Bolt & NJ,It's a Party,36,16,3,,,,
17,up,UB40,One in Ten,47,4,42,,,,
18,up,Shaggy,Boombastic,23,2,89,,,,
19,up,Skillibeng,Crocodile Teeth,51,15,20,,,,
20,down,Wayne Wonder,No Letting Go,9,3,88,,,,
21,down,Koffee,Toast,8,1,92,,,,
22,down,UB40,(I Can't Help) Falling in Love With You,5,2,92,,,,
23,down,Bob Marley & The Wailers,Redemption Song,15,5,92,,,,
24,down,Bob Marley & The Wailers,Buffalo Soldier,13,4,92,,,,
25,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,34,7,88,,,,
26,up,Mr. Vegas,Heads High,38,12,72,,,,
27,down,Justin Wellington,Iko Iko (My Bestie) [feat. Small Jam] [Imanbek Remix],4,4,4,,,,
28,up,Chaka Demus & Pliers,Murder She Wrote,87,9,21,,,,
29,down,SL2,On a Ragga Tip '97 (Original Mix),14,3,92,,,,
30,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),29,1,15,,,,
31,up,Blaiz Fyah & Tribal Kush,Bad,32,17,4,,,,
32,down,Janet Kay,Silly Games,18,1,76,,,,
33,up,UB40,Homely Girl,44,5,71,,,,
34,down,Justin Wellington & Digital Farm Animals,Iko Iko (My Bestie) [feat. Small Jam],11,7,6,,,,
35,up,Zum,Rebel (feat. Shenseea),73,9,30,,,,
36,down,UB40,Kingston Town,24,2,85,,,,
37,-,Melissa Steel,Kisses For Breakfast (feat. Popcaan),-,5,74,,,,
38,-,Laa Lee,Tip Inna It,-,28,7,,,,
39,up,Jimmy Cliff,I Can See Clearly Now,84,7,74,,,,
40,-,Freddie McGregor,Just Don't Want to Be Lonely,-,37,11,,,,
41,up,Harry J All-Stars,Liquidator,52,6,86,,,,
42,down,J Boog,Let's Do It Again,30,1,70,,,,
43,-,Shabba Ranks,Mr. Loverman,-,7,45,,,,
44,down,Beenie Man,Who Am I,42,8,60,,,,
45,up,Notch,Nuttin Nuh Go So,74,2,52,,,,
46,down,Maxi Priest,Wild World,35,5,58,,,,
47,-,General Levy,Incredible (Remix),-,42,9,,,,
48,-,Dexta Daps,Call Me If,-,23,20,,,,
49,-,Vybz Kartel,Summer Time,-,3,72,,,,
50,-,Shaneil Muir,Exclusive,-,50,2,,,,
51,up,Jimmy Cliff,"Wonderful World, Beautiful People",56,16,10,,,,
52,-,Run Come Down,About You (feat. Aleighcia Scott),-,52,1,,,,
53,-,Future Fambo,Drinking Rum (feat. Beenie Man),-,15,10,,,,
54,-,Mr. Vegas,Sweet Jamaica (feat. Shaggy & Josey Wales),-,54,1,,,,
55,-,Vybz Kartel,Biggest Fan,-,55,1,,,,
56,down,Jimmy Cliff,Many Rivers to Cross,31,15,23,,,,
57,-,Millie,My Boy Lollipop,-,9,33,,,,
58,-,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],-,13,42,,,,
59,-,Toots & The Maytals,54-46 Was My Number,-,11,40,,,,
60,down,Tarrus Riley,She's Royal,27,3,70,,,,
61,-,The Selecter,On My Radio,-,18,18,,,,
62,-,Toots & The Maytals,Pressure Drop,-,17,10,,,,
63,-,Dennis Brown,"Revolution, Pt. 1",-,63,1,,,,
64,down,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),50,1,32,,,,
65,-,Aswad,Don't Turn Around,-,6,46,,,,
66,-,Maxi Priest,Close to You,-,9,63,,,,
67,-,The Harry J. All Stars,Liquidator,-,67,1,,,,
68,-,Rachel Francis,Feel Your Love,-,68,1,,,,
69,-,Runkus,General,-,69,1,,,,
70,-,Sophia George,Girlie Girlie,-,30,9,,,,
71,-,Eddy Grant,Gimme Hope Jo'Anna,-,8,59,,,,
72,down,UB40 & Chrissie Hynde,I Got You Babe,33,15,69,,,,
73,-,Daddy Lizard,Good a Di Body,-,73,1,,,,
74,-,Ninja Man,Make Him Tan,-,74,1,,,,
75,-,Chronic Law & Papi Don,Dark Place,-,75,1,,,,
76,down,Bob Marley & The Wailers,Stir It Up,60,10,71,,,,
77,-,Madness,Night Boat To Cairo,-,21,2,,,,
78,-,Jah Cure,That Girl,-,61,1,,,,
79,-,UB40,Higher Ground,-,27,18,,,,
80,-,Aston Esson,One in a Million,-,80,1,,,,
81,-,Doddy,Fantezii,-,81,1,,,,
82,-,Sewell,Need Me,-,82,1,,,,
83,-,UB40,Food for Thought,-,7,24,,,,
84,-,Shenseea & Tyga,Blessed,-,21,23,,,,
85,-,Konshens,Bruk Off Yuh Back,-,49,5,,,,
86,-,Barrington Levy,Here I Come,-,9,20,,,,
87,-,Prince Fatty,Insane in the Brain (feat. Horseman),-,87,1,,,,
88,-,Jah Cure,That Girl,-,88,1,,,,
89,-,Delroy Wilson,I'm Still Waiting,-,89,1,,,,
90,-,Beenie Man,Girls Dem Sugar (feat. Mya),-,11,8,,,,
91,-,Jah Cure,Never Find,-,53,3,,,,
92,down,Inner Circle,Sweat (A La La La La Song),39,31,17,,,,
93,-,Prince Swanny,Catch 22,-,44,9,,,,
94,down,Lila Iké,Batty Rider Shorts,41,41,2,,,,
95,-,Spice,So Mi Like It,-,22,11,,,,
96,-,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],-,8,57,,,,
97,-,Ini Kamoze,Here Comes the Hotstepper,-,1,27,,,,
98,-,Dawn Penn,You Don't Love Me,-,42,4,,,,
99,-,Manudigital & Rastar All Stars,Praise Jah Jah (feat. Linval Thompson),-,99,1,,,,
100,-,Sean Paul & David Guetta,Mad Love (feat. Becky G),-,18,50,,,,
