Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ini Kamoze,Here Comes the Hotstepper,11,1,15,,,,
2,down,Justin Wellington,Iko Iko (feat. Small Jam),1,1,37,,,,
3,down,Bob Marley & The Wailers,Three Little Birds,2,1,75,,,,
4,-,"The Rara, Shanti Force & Big Zeeks","Get Up and Get It (feat. Selass, Doktor & Junior Dog)",-,4,1,,,,
5,down,Koffee,Toast,3,1,75,,,,
6,up,Bob Marley & The Wailers,Could You Be Loved,7,2,75,,,,
7,up,UB40,(I Can't Help) Falling in Love With You,36,2,75,,,,
8,down,Sean Paul,No Lie (feat. Dua Lipa),6,1,75,,,,
9,up,UB40,Red Red Wine (12'' Version),12,2,75,,,,
10,down,Bob Marley & The Wailers,Buffalo Soldier,5,4,75,,,,
11,up,Madness,One Step Beyond,25,5,75,,,,
12,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",14,3,75,,,,
13,up,Wayne Wonder,No Letting Go,27,3,72,,,,
14,down,Bob Marley & The Wailers,Redemption Song,8,5,75,,,,
15,up,Gyptian,Hold You (Hold Yuh),19,2,75,,,,
16,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),10,2,75,,,,
17,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,21,7,73,,,,
18,up,Janet Kay,Silly Games,51,1,59,,,,
19,down,Bob Marley & The Wailers,Is This Love,4,2,75,,,,
20,-,Harry J All-Stars,Liquidator,-,6,70,,,,
21,down,UB40 & Chrissie Hynde,I Got You Babe,20,15,59,,,,
22,down,Kevin Lyttle,Turn Me On,9,2,75,,,,
23,down,Shaggy,Boombastic,16,2,73,,,,
24,down,J Boog,Let's Do It Again,17,1,57,,,,
25,down,Bob Marley & The Wailers,Jamming,24,5,75,,,,
26,-,Phyllis Dillon,Woman of the Ghetto,-,26,1,,,,
27,up,Chronixx,Skankin' Sweet,30,4,18,,,,
28,up,Jimmy Cliff,Many Rivers to Cross,66,15,18,,,,
29,down,Melissa Steel,Kisses For Breakfast (feat. Popcaan),28,5,65,,,,
30,down,SL2,On a Ragga Tip '97 (Original Mix),13,3,75,,,,
31,up,Tarrus Riley,She's Royal,32,3,60,,,,
32,down,Zum,Rebel (feat. Shenseea),31,9,19,,,,
33,up,Gyptian,Hold You,48,2,26,,,,
34,up,Bob Marley,Sun Is Shining,90,27,10,,,,
35,down,UB40,Kingston Town,29,2,72,,,,
36,-,"Damian ""Jr. Gong"" Marley",Beautiful (Featuring Bobby Brown),-,36,8,,,,
37,down,UB40,Red Red Wine (Edit),15,8,65,,,,
38,down,Vybz Kartel,Summer Time,26,3,60,,,,
39,up,Bob Marley & The Wailers,Stir It Up,41,10,59,,,,
40,down,UB40,Many Rivers to Cross,34,16,55,,,,
41,-,Doreen Shaffer,I Don't Know Why,-,41,1,,,,
42,-,Conroy Smith,Dangerous,-,27,4,,,,
43,-,Gramps Morgan,A Woman Like You,-,43,1,,,,
44,-,Protoje,Righteous,-,44,3,,,,
45,up,Maxi Priest,Close to You,69,9,53,,,,
46,-,Easy Star All-Stars,Karma Police,-,46,2,,,,
47,-,Popcaan,Survivor,-,47,1,,,,
48,-,Kranium,Gal Policy,-,19,19,,,,
49,-,Beres Hammond & Popcaan,God is Love,-,16,4,,,,
50,-,Sugar Minott,Good Thing Going,-,6,12,,,,
51,-,Stylo G,Call Mi a Yardie,-,51,1,,,,
52,-,Chaka Demus & Pliers,Murder She Wrote,-,9,16,,,,
53,-,Nation Boss & Troublemekka,Humans,-,53,3,,,,
54,down,Mr. Vegas,Heads High,43,12,55,,,,
55,down,Jimmy Cliff,I Can See Clearly Now,47,7,59,,,,
56,-,Skillibeng,Run,-,56,1,,,,
57,-,The Revolutionaries,Kunta Kinte Version One,-,2,16,,,,
58,-,Fuse ODG,Antenna (UK Radio Edit),-,28,1,,,,
59,up,Shaggy,Oh Carolina,75,26,35,,,,
60,-,10cc,Dreadlock Holiday,-,16,38,,,,
61,-,Wasp,Time Bomb (feat. Jahvillani),-,61,1,,,,
62,up,Skillibeng,Crocodile Teeth,97,15,7,,,,
63,up,Dawn Penn,You Don't Love Me (No No No),96,27,11,,,,
64,-,"Julian Marley, Bounty Killer, Tommy Lee Sparta, Jahvillani, Leaha, Saaje, Turbulence, Mr Pike, Kiprich, Wasp, ZJ Liquid, Gyptian, Dre Island, Maestro Don & Anthony B",Brighter Days,-,64,1,,,,
65,-,Ini Kamoze,Here Comes the Hotstepper,-,65,1,,,,
66,-,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),-,22,4,,,,
67,-,Dexta Daps & Drumma Boy,WiFi,-,42,6,,,,
68,down,Aswad,Don't Turn Around,39,6,34,,,,
69,-,Protoje,Who Knows (feat. Chronixx),-,15,44,,,,
70,-,General Levy,Incredible (Remix),-,42,5,,,,
71,-,Perfect Giddimani,Hold On Buju,-,71,1,,,,
72,-,Maneva,Saudades do Tempo,-,72,1,,,,
73,down,UB40,Food for Thought,37,7,21,,,,
74,-,Junior Reid,Mashing Up the Earth,-,74,1,,,,
75,-,J Kaz & K More,Panicking,-,75,1,,,,
76,-,Sugar Minott,Good Thing Going,-,65,1,,,,
77,-,UB40,Don't Break My Heart,-,11,23,,,,
78,up,Bob Marley & The Wailers,Sun Is Shining,93,35,2,,,,
79,down,Maxi Priest,Wild World,52,5,47,,,,
80,-,John Holt,Rum Bumper,-,80,1,,,,
81,-,UB40,Bring Me Your Cup,-,40,9,,,,
82,down,Eddy Grant,Gimme Hope Jo'Anna,46,8,44,,,,
83,-,Dave & Ansel Collins,Double Barrel,-,26,10,,,,
84,down,Sister Nancy,Bam Bam,45,1,62,,,,
85,down,Protoje,"Still Royal (feat. Popcaan, Pa Salieu & Toddla T)",61,44,4,,,,
86,-,Chronixx,Black Is Beautiful,-,86,1,,,,
87,down,Serani,No Games,82,25,31,,,,
88,-,China Black,Searching,-,8,4,,,,
89,down,Millie,My Boy Lollipop,78,9,22,,,,
90,-,Pato Banton & The Reggae Revolution,Baby Come Back,-,16,24,,,,
91,-,Daddy1,Brogad Freestyle,-,91,1,,,,
92,-,Desmond Dekker,Israelites,-,31,20,,,,
93,-,"Kabaka Pyramid, Collie Buddz & MediSun",Natural High,-,93,1,,,,
94,-,UB40 & Chrissie Hynde,Breakfast in Bed,-,34,9,,,,
95,-,Jah Lloyd,Killer Dub,-,95,1,,,,
96,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],54,8,47,,,,
97,-,The Specials,Ghost Town,-,1,24,,,,
98,-,Jah Lloyd,Ganja Rules,-,98,1,,,,
99,down,Inner Circle,Sweat (A la la la la Long) (2004 V/s Lady Saw),55,29,13,,,,
100,down,The Wailers,I Shot the Sheriff,38,14,35,,,,
