Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Koffee,W (feat. Gunna),2,1,7,,,,
2,up,Bob Marley & The Wailers,Three Little Birds,3,1,10,,,,
3,down,Koffee,Toast,1,1,10,,,,
4,up,UB40,(I Can't Help) Falling in Love With You,13,2,10,,,,
5,up,Bob Marley & The Wailers,Is This Love,12,2,10,,,,
6,up,Bob Marley & The Wailers,Could You Be Loved,11,2,10,,,,
7,down,Sean Paul,No Lie (feat. Dua Lipa),5,1,10,,,,
8,down,UB40,Kingston Town,7,2,10,,,,
9,up,Bob Marley & The Wailers,Buffalo Soldier,15,4,10,,,,
10,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",20,3,10,,,,
11,up,Skip Marley & H.E.R.,Slow Down,17,3,10,,,,
12,up,UB40,Red Red Wine (12'' Version),41,2,10,,,,
13,up,Kevin Lyttle,Turn Me On,31,2,10,,,,
14,down,Stylo G,Dumpling (feat. Sean Paul & Spice) [Remix],9,1,10,,,,
15,up,Shaggy,Boombastic,29,2,9,,,,
16,up,Gyptian,Hold You (Hold Yuh),18,2,10,,,,
17,down,Madness,One Step Beyond,8,5,10,,,,
18,up,Bob Marley & The Wailers,Redemption Song,19,5,10,,,,
19,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),21,2,10,,,,
20,up,Melissa Steel,Kisses For Breakfast (feat. Popcaan),35,5,10,,,,
21,down,SL2,On a Ragga Tip '97 (Original Mix),10,3,10,,,,
22,up,Beenie Man & Fambo,I'm Drinking / Rum & Red Bull,36,17,10,,,,
23,down,Bob Marley & The Wailers,Jamming,22,5,10,,,,
24,-,10cc,I Don't Like Cricket -I Love It (Dreadlock Holiday),-,15,8,,,,
25,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,42,7,10,,,,
26,-,Vybz Kartel,Summer Time,-,3,8,,,,
27,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),43,1,10,,,,
28,-,UB40,Homely Girl,-,5,6,,,,
29,up,Protoje,Who Knows (feat. Chronixx),64,15,9,,,,
30,up,Wayne Wonder,No Letting Go,47,3,10,,,,
31,-,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],-,8,8,,,,
32,-,Sean Paul & David Guetta,Mad Love (feat. Becky G),-,18,8,,,,
33,down,Koffee,Rapture,25,5,10,,,,
34,-,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],-,24,8,,,,
35,up,Harry J All-Stars,Liquidator,38,6,10,,,,
36,down,Jimmy Cliff,I Can See Clearly Now,28,7,7,,,,
37,-,John Holt,Reggae from the Ghetto,-,37,1,,,,
38,-,Beenie Man,Dude (feat. Ms. Thing),-,18,6,,,,
39,-,Beenie Man & Future Fambo,Rum & Redbull,-,37,6,,,,
40,up,Stylo G,Soundbwoy (Original Mix),54,27,7,,,,
41,-,Mr. Vegas,Heads High,-,12,6,,,,
42,-,UB40,Many Rivers to Cross,-,16,6,,,,
43,-,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),-,25,6,,,,
44,down,Beenie Man,Who Am I,34,8,8,,,,
45,-,Vybz Kartel,Romping Shop (feat. Spice),-,34,4,,,,
46,-,Boris Gardiner,I Wanna Wake Up With You,-,17,4,,,,
47,-,Vybz Kartel & Spice,Romping Shop (Raw Version),-,30,3,,,,
48,down,Shabba Ranks,Mr. Loverman,44,7,4,,,,
49,up,Sister Nancy,Bam Bam,67,1,7,,,,
50,down,UB40,If It Happens Again,26,5,9,,,,
51,-,The Pioneers,Let Your Yeah Be Yeah,-,51,1,,,,
52,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],4,3,10,,,,
53,-,Shaggy,Oh Carolina,-,26,2,,,,
54,-,Bob Marley & The Wailers,Iron Lion Zion,-,27,2,,,,
55,down,UB40,Red Red Wine (Edit),14,8,9,,,,
56,down,10cc,Dreadlock Holiday,16,16,8,,,,
57,down,Popcaan,Numbers Don't Lie,6,5,4,,,,
58,-,The Dualers,Kiss On the Lips,-,22,6,,,,
59,down,Buju Banton,Trust,39,4,9,,,,
60,-,Shaggy & Ali G,Me Julie (feat. Ali G) [feat. Ali G],-,36,1,,,,
61,-,Apache Indian,Boom Shack-A-Lak,-,4,4,,,,
62,up,Eddy Grant,Gimme Hope Jo'Anna,72,8,7,,,,
63,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],23,13,8,,,,
64,-,Vybz Kartel,World Government,-,64,1,,,,
65,-,Shy FX,Soon Come (feat. Liam Bailey),-,12,3,,,,
66,up,UB40 & Chrissie Hynde,I Got You Babe,68,15,9,,,,
67,-,フレディー・マクレガー,Big Ship,-,67,1,,,,
68,-,フレディー・マクレガー,Big Ship,-,48,1,,,,
69,-,Vybz Kartel,Straight Jeans and Fitted (Raw),-,16,1,,,,
70,-,The Piranhas,Tom Hark,-,8,6,,,,
71,down,Winky D,Ijipita,40,40,2,,,,
72,-,Black Roots,Signs & Wonders,-,72,1,,,,
73,-,The Black Seeds,Turn It Around,-,73,1,,,,
74,up,Bob Marley & The Wailers,Waiting In Vain,87,9,7,,,,
75,-,Nathaniel Shalom,More Life & More Blessings,-,19,1,,,,
76,-,Nathaniel Shalom,More Life & More Blessings,-,76,1,,,,
77,down,Janet Kay,Silly Games,49,1,8,,,,
78,down,Pato Banton & The Reggae Revolution,Baby Come Back,52,16,6,,,,
79,-,Diana King,Shy Guy,-,32,2,,,,
80,up,Aswad,Don't Turn Around,92,6,4,,,,
81,down,Aswad,"Shine (Beatmasters 7"" Mix)",57,16,4,,,,
82,-,IQ,Righteous,-,74,4,,,,
83,-,Skip Marley,"That's Not True (feat. Damian ""Jr. Gong"" Marley)",-,77,2,,,,
84,-,Chaka Demus & Pliers,Murder She Wrote,-,9,1,,,,
85,-,Death in Paradise (Original Cast) & Magnus Fiennes,You're Wondering Now (Opening Theme - Short),-,2,2,,,,
86,-,Chaka Demus & Pliers,Murder She Wrote,-,12,7,,,,
87,-,Zap Pow,This Is Reggae Music,-,78,1,,,,
88,-,Collie Buddz,Blind to You,-,88,1,,,,
89,-,SQUASH,Mighty,-,89,1,,,,
90,-,Nadia Batson,Swing,-,90,1,,,,
91,-,Junior Bee,Zid,-,91,1,,,,
92,-,Freddie McGregor,Just Don't Want to Be Lonely,-,37,2,,,,
93,-,Sister Nancy,Bam Bam,-,36,1,,,,
94,down,Stylo G,Dumpling,90,3,10,,,,
95,-,The Hempolics,Play On,-,95,1,,,,
96,down,Shaggy,It Wasn't Me (feat. Ricardo ''Rikrok'' Ducent),56,25,3,,,,
97,-,Serani,No Games,-,25,7,,,,
98,-,I-Octane,Education,-,98,1,,,,
99,-,Various Artists - Jamdown Records,Money or Not,-,99,1,,,,
100,down,Junior Murvin,Police & Thieves,82,18,4,,,,
