Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),2,1,38,,,,
2,up,Bob Marley & The Wailers,Three Little Birds,3,1,76,,,,
3,up,Sean Paul,No Lie (feat. Dua Lipa),8,1,76,,,,
4,up,Bob Marley & The Wailers,Is This Love,19,2,76,,,,
5,up,Maxi Priest,Wild World,79,5,48,,,,
6,down,Ini Kamoze,Here Comes the Hotstepper,1,1,16,,,,
7,down,Bob Marley & The Wailers,Could You Be Loved,6,2,76,,,,
8,up,Bob Marley & The Wailers,Buffalo Soldier,10,4,76,,,,
9,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),16,2,76,,,,
10,up,SL2,On a Ragga Tip '97 (Original Mix),30,3,76,,,,
11,up,Kevin Lyttle,Turn Me On,22,2,76,,,,
12,up,Shaggy,Boombastic,23,2,74,,,,
13,down,Koffee,Toast,5,1,76,,,,
14,-,Alicaì Harley,Put it On You,-,14,7,,,,
15,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",12,3,76,,,,
16,down,Gyptian,Hold You (Hold Yuh),15,2,76,,,,
17,down,"The Rara, Shanti Force & Big Zeeks","Get Up and Get It (feat. Selass, Doktor & Junior Dog)",4,4,2,,,,
18,down,Bob Marley & The Wailers,Redemption Song,14,5,76,,,,
19,down,UB40,Red Red Wine (12'' Version),9,2,76,,,,
20,up,Harry J All-Stars,Liquidator,20,6,71,,,,
21,-,Boris Gardiner,I Wanna Wake Up With You,-,17,17,,,,
22,down,UB40,(I Can't Help) Falling in Love With You,7,2,76,,,,
23,down,Janet Kay,Silly Games,18,1,60,,,,
24,up,Jimmy Cliff,Many Rivers to Cross,28,15,19,,,,
25,down,Wayne Wonder,No Letting Go,13,3,73,,,,
26,down,Bob Marley & The Wailers,Jamming,25,5,76,,,,
27,up,Conroy Smith,Dangerous,42,27,5,,,,
28,-,"Rvssian, Spice & Konshens",Pay For It,-,28,1,,,,
29,up,Tarrus Riley,She's Royal,31,3,61,,,,
30,-,Tarrus Riley,Just Like That,-,30,1,,,,
31,up,Skillibeng,Crocodile Teeth,62,15,8,,,,
32,-,UB40,One in Ten,-,4,34,,,,
33,up,Aswad,Don't Turn Around,68,6,35,,,,
34,up,Jimmy Cliff,I Can See Clearly Now,55,7,60,,,,
35,down,Melissa Steel,Kisses For Breakfast (feat. Popcaan),29,5,66,,,,
36,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,17,7,74,,,,
37,down,Madness,One Step Beyond,11,5,76,,,,
38,up,Vybz Kartel,Summer Time,38,3,61,,,,
39,down,Gyptian,Hold You,33,2,27,,,,
40,-,Alborosie,For The Culture,-,40,1,,,,
41,-,Vybz Kartel & Tommy Lee Sparta,Dark Ages,-,41,1,,,,
42,-,Sean Paul & David Guetta,Mad Love (feat. Becky G),-,18,43,,,,
43,-,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),-,25,27,,,,
44,up,Mr. Vegas,Heads High,54,12,56,,,,
45,down,Zum,Rebel (feat. Shenseea),32,9,20,,,,
46,-,Ishawna,Equal Rights,-,13,1,,,,
47,up,UB40 & Chrissie Hynde,Breakfast in Bed,94,34,10,,,,
48,-,Yaksta,Ambition,-,38,2,,,,
49,down,UB40,Kingston Town,35,2,73,,,,
50,-,Death in Paradise (Original Cast) & Magnus Fiennes,You're Wondering Now (Opening Theme - Short),-,2,42,,,,
51,down,Gramps Morgan,A Woman Like You,43,43,2,,,,
52,down,J Boog,Let's Do It Again,24,1,58,,,,
53,down,UB40,Red Red Wine (Edit),37,8,66,,,,
54,-,Popcaan,Silence,-,54,1,,,,
55,-,Devonte,Everyone Falls In Love,-,35,9,,,,
56,-,"BADDA GENERAL, Stylo G & Shatta Wale",Barrel (feat. Gold Up) [Remix],-,56,1,,,,
57,-,Bonnie Gayle,I Can't Change My Skin,-,57,1,,,,
58,down,Maxi Priest,Close to You,45,9,54,,,,
59,-,Vybz Kartel,Every Hustler,-,59,1,,,,
60,-,Tommy Lee Sparta,Demon Girl,-,60,1,,,,
61,-,Buju Banton,Steppa,-,49,3,,,,
62,-,Notch,Nuttin Nuh Go So,-,2,41,,,,
63,down,Bob Marley & The Wailers,Stir It Up,39,10,60,,,,
64,-,Maxi Priest,Mash up My Life,-,53,1,,,,
65,-,Bobby McFerrin,Don't Worry Be Happy (Single Version),-,16,35,,,,
66,-,Peter Tosh,"Get Up, Stand Up",-,66,1,,,,
67,-,Johnny Nash,Tears On My Pillow,-,33,2,,,,
68,-,Koffee,W (feat. Gunna),-,1,51,,,,
69,-,WSTRN,Armagidion (feat. Sai so),-,3,10,,,,
70,down,UB40 & Chrissie Hynde,I Got You Babe,21,15,60,,,,
71,up,Eddy Grant,Gimme Hope Jo'Anna,82,8,45,,,,
72,-,UB40,Higher Ground,-,27,15,,,,
73,-,Koffee,Lockdown,-,1,38,,,,
74,-,UB40,Kiss and Say Goodbye,-,62,2,,,,
75,-,Lila Iké,Forget Me,-,75,1,,,,
76,-,Apache Indian,Boom Shack-A-Lak,-,2,34,,,,
77,-,Al Barry,Morning Sun,-,52,5,,,,
78,-,Toots & The Maytals,Monkey Man,-,25,8,,,,
79,-,"Skinny Fabulous, Machel Montano & Bunji Garlin",Famalay,-,47,7,,,,
80,-,Motto,What's the Vibe?,-,80,1,,,,
81,-,Lila Iké,Where I'm Coming From,-,9,6,,,,
82,down,10cc,Dreadlock Holiday,60,16,39,,,,
83,-,Dexta Daps & Masicka,Leader,-,23,28,,,,
84,-,Inner Circle,Sweat (A La La La La Song),-,31,7,,,,
85,-,Sombrrra,Antes De Morirme (feat. Alfemz),-,85,1,,,,
86,-,Shabba Ranks,Mr. Loverman,-,7,39,,,,
87,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),66,22,5,,,,
88,-,Jah High Towa,What I Am Smoking On,-,88,1,,,,
89,-,Kranium,Options (feat. Damage Musiq),-,89,1,,,,
90,-,"Yaadcore, Jah9 & Subatomic Sound System",Police in Helicopter (Vocal Mix),-,60,1,,,,
91,-,The Selecter,On My Radio,-,18,13,,,,
92,-,The Aggrovators,I Shank,-,92,1,,,,
93,-,Gappy Ranks,Greetings,-,82,1,,,,
94,-,Protoje,No Guarantee (feat. Chronixx),-,94,1,,,,
95,-,Freddie McGregor,Love Makes the World Go Round,-,95,1,,,,
96,-,Toots & The Maytals,54-46 Was My Number,-,11,34,,,,
97,-,Warrior King & MzVee,African Love,-,97,1,,,,
98,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],96,8,48,,,,
99,-,Jesse Royal,Lionorder (feat. Protoje),-,99,1,,,,
100,-,JESSE ROYAL,Rich Forever (feat. Vybz Kartel),-,100,1,,,,
