Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],23,1,2,,,,
2,down,Jawsh 685,Laxed (Siren Beat),1,1,4,,,,
3,up,Bob Marley & The Wailers,Three Little Birds,3,1,29,,,,
4,down,J Boog,Let's Do It Again,2,1,15,,,,
5,up,Christopher Martin,Paper Loving,5,3,4,,,,
6,up,Bob Marley & The Wailers,Could You Be Loved,9,2,29,,,,
7,down,Conkarah,Banana (feat. Shaggy),4,4,2,,,,
8,down,Koffee,Toast,6,1,29,,,,
9,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),12,2,29,,,,
10,down,J Boog,Let's Do It Again,8,5,6,,,,
11,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",13,3,29,,,,
12,down,Bob Marley & The Wailers,Is This Love,10,2,29,,,,
13,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],16,3,29,,,,
14,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),28,1,29,,,,
15,down,Apache Indian,Boom Shack-A-Lak,7,4,14,,,,
16,up,Koffee,W (feat. Gunna),22,1,26,,,,
17,up,Bob Marley & The Wailers,Jamming,25,5,29,,,,
18,down,UB40,Kingston Town,15,2,29,,,,
19,up,Tarrus Riley,She's Royal,70,3,26,,,,
20,up,UB40,Red Red Wine (12'' Version),27,2,29,,,,
21,down,Gyptian,Hold You (Hold Yuh),19,2,29,,,,
22,-,Bob Marley & The Wailers,Waiting In Vain,-,9,19,,,,
23,down,Bob Marley & The Wailers,Buffalo Soldier,14,4,29,,,,
24,down,Buju Banton,Memories (feat. John Legend),11,11,3,,,,
25,up,Mr. Vegas,Heads High,29,12,19,,,,
26,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],26,13,26,,,,
27,down,UB40,Red Red Wine (Edit),24,8,28,,,,
28,down,UB40,(I Can't Help) Falling in Love With You,21,2,29,,,,
29,-,The Wailers,"One World, One Prayer (feat. Skip Marley, Farruko, Shaggy & Cedella Marley)",-,29,1,,,,
30,up,Kevin Lyttle,Turn Me On,34,2,29,,,,
31,down,Wayne Wonder,No Letting Go,20,3,28,,,,
32,up,Harry J All-Stars,Liquidator,44,6,29,,,,
33,-,Bob Marley & The Wailers,Stir It Up,-,10,24,,,,
34,up,Inner Circle,Sweat (A La La La La Long),59,6,24,,,,
35,up,SL2,On a Ragga Tip '97 (Original Mix),37,3,29,,,,
36,down,Bob Marley & The Wailers,Redemption Song,18,5,29,,,,
37,up,Beenie Man,Who Am I,95,8,24,,,,
38,up,Jimmy Cliff,I Can See Clearly Now,41,7,20,,,,
39,up,Stylo G,Dumpling (feat. Sean Paul & Spice) [Remix],64,1,29,,,,
40,down,Shaggy,Boombastic,30,2,28,,,,
41,-,Chronixx,Skankin' Sweet,-,4,8,,,,
42,up,Chris Martin,Paper Loving,71,42,2,,,,
43,up,Notch,Nuttin Nuh Go So,69,2,18,,,,
44,up,Shabba Ranks,Mr. Loverman,68,7,20,,,,
45,-,Junior Murvin,Police & Thieves,-,18,13,,,,
46,-,10cc,Dreadlock Holiday,-,16,22,,,,
47,-,Agent Sasco (Assassin),Loco,-,47,1,,,,
48,-,Toots & The Maytals,54-46 Was My Number,-,11,15,,,,
49,down,Chaka Demus & Pliers,Murder She Wrote,32,12,21,,,,
50,-,UB40,Food for Thought,-,7,6,,,,
51,-,Janet Kay,Silly Games,-,1,19,,,,
52,-,The Beat,Can't Get Used to Losing You,-,4,6,,,,
53,-,Million Stylez,Miss Fatty,-,18,3,,,,
54,-,John Holt,I'd Love You to Want Me,-,26,6,,,,
55,down,Sean Paul,No Lie (feat. Dua Lipa),17,1,29,,,,
56,-,Busy Signal,Di Na Na Na,-,56,1,,,,
57,up,Musical Youth,"Pass the Dutchie (7"" Version)",57,1,14,,,,
58,down,UB40 & Chrissie Hynde,I Got You Babe,43,15,23,,,,
59,-,Beres Hammond,I Feel Good,-,36,2,,,,
60,up,Lila Iké,Thy Will,73,60,2,,,,
61,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,53,7,29,,,,
62,-,Gyptian,Hold You,-,2,5,,,,
63,down,10cc,I Don't Like Cricket -I Love It (Dreadlock Holiday),62,15,19,,,,
64,-,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),-,25,10,,,,
65,down,Dexta Daps & Masicka,Leader,58,23,18,,,,
66,-,Dawn Penn,You Don't Love Me (No No No),-,27,5,,,,
67,down,Dexta Daps,Breaking News,35,28,2,,,,
68,-,Machel Montano & Ashanti,The Road,-,68,1,,,,
69,up,The Wailers,I Shot the Sheriff,74,14,16,,,,
70,down,Shaggy,Oh Carolina,48,26,9,,,,
71,-,UB40,Rat In Mi Kitchen,-,19,3,,,,
72,-,Jah Cure,Longing For,-,30,3,,,,
73,down,Aswad,Don't Turn Around,45,6,12,,,,
74,-,The Selecter,On My Radio,-,18,5,,,,
75,-,Beenie Man,Hmm Hmm,-,75,1,,,,
76,down,Maxi Priest,Wild World,39,5,19,,,,
77,-,Mr. Vegas,I Am Blessed,-,26,6,,,,
78,-,Bounty Killer,Look,-,78,1,,,,
79,-,Maxi Priest,Close to You,-,9,18,,,,
80,down,UB40,Many Rivers to Cross,36,16,22,,,,
81,down,The Wailers,"Get Up, Stand Up",50,13,13,,,,
82,-,Beenie Man,King of the Dancehall,-,45,1,,,,
83,-,Reggae Roast,Do It Again (feat. Horseman & Natty Campbell),-,83,1,,,,
84,down,Madness,One Step Beyond,31,5,29,,,,
85,-,Matisyahu,One Day,-,44,1,,,,
86,-,UB40,Higher Ground,-,27,4,,,,
87,down,J Boog,Let's Do It Again,77,48,6,,,,
88,-,The Beat,Save It for Later,-,56,1,,,,
89,-,Gyptian,Beautiful Lady,-,89,1,,,,
90,down,Sister Nancy,Bam Bam,40,1,22,,,,
91,-,Dave & Ansel Collins,Double Barrel,-,91,1,,,,
92,-,Richie Spice,Youth Dem Cold,-,71,2,,,,
93,down,UB40,Bring Me Your Cup,54,40,4,,,,
94,-,Marlon Asher,Ganja Farmer,-,45,3,,,,
95,-,Jeramiah Ferrari,Covid-19 (Fish Finger Butty),-,1,4,,,,
96,-,Lloyd Brown,Deliver Me from My Enemies,-,96,1,,,,
97,-,Popcaan,Numbers Don't Lie,-,5,7,,,,
98,-,Sammy Johnson,This Love,-,98,1,,,,
99,down,Eddy Grant,Gimme Hope Jo'Anna,49,8,18,,,,
100,-,Lila Iké,Solitude,-,100,1,,,,
