Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,YG Marley,Praise Jah In the Moonlight,2,1,7,,,,
2,down,Bob Marley & The Wailers,Three Little Birds,1,1,222,,,,
3,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),6,2,212,,,,
4,up,Bob Marley & The Wailers,Could You Be Loved,4,2,218,,,,
5,up,Bob Marley & The Wailers,Is This Love,5,2,214,,,,
6,down,"Shenseea, Masicka & Di Genius",Hit & Run,3,3,3,,,,
7,up,Gyptian,Hold You (Hold Yuh),8,2,222,,,,
8,up,UB40,Kingston Town,12,2,206,,,,
9,up,Bob Marley & The Wailers,Jamming,24,5,191,,,,
10,up,Bob Marley & The Wailers,Buffalo Soldier,27,4,211,,,,
11,up,Jimmy Cliff,I Can See Clearly Now,18,7,190,,,,
12,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),7,1,144,,,,
13,up,Shabba Ranks,Mr. Loverman,21,7,129,,,,
14,down,Kevin Lyttle,Turn Me On,13,2,222,,,,
15,up,SL2,On a Ragga Tip '97 (Original Mix),15,3,222,,,,
16,up,Janet Kay,Silly Games,34,1,179,,,,
17,down,Vybz Kartel,Summer Time,16,3,198,,,,
18,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],17,8,174,,,,
19,down,UB40,(I Can't Help) Falling in Love With You,10,2,222,,,,
20,up,Shy FX,Soon Come (feat. Liam Bailey),22,12,86,,,,
21,down,Tarrus Riley,She's Royal,9,3,183,,,,
22,-,Death in Paradise (Original Cast) & Magnus Fiennes,You're Wondering Now (Opening Theme - Short),-,2,70,,,,
23,up,Beenie Man,Who Am I,23,8,161,,,,
24,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",11,3,202,,,,
25,up,Bob Marley & The Wailers,Stir It Up,65,10,141,,,,
26,-,Bob Marley & The Wailers,Turn Your Lights Down Low,-,26,4,,,,
27,-,Byron Messia,Talibans,-,1,37,,,,
28,up,Fuse ODG,Antenna (UK Radio Edit),36,28,10,,,,
29,-,"Shenseea, Masicka & DI GENIUS",Hit & Run,-,4,2,,,,
30,up,Busy Signal,Happy Birthday,81,2,2,,,,
31,down,Bob Marley & The Wailers,Redemption Song,25,5,198,,,,
32,down,Wayne Wonder,No Letting Go,26,3,192,,,,
33,-,Notch,Nuttin Nuh Go So,-,2,130,,,,
34,-,Nas & ダミアン・マーリー,Patience,-,2,14,,,,
35,up,Nigy Boy,Continent,64,2,5,,,,
36,-,Teejay & DJ Mac,Drift,-,5,26,,,,
37,-,Teejay,Twerk It,-,37,1,,,,
38,down,Teejay,Dip (feat. Tommy Lee Sparta),30,30,3,,,,
39,up,Bob Marley & The Wailers,Natural Mystic,67,12,35,,,,
40,-,Inner Circle,Sweat (A La La La La Long),-,6,147,,,,
41,up,Ken Boothe,Everything I Own,53,37,2,,,,
42,up,Bob Marley & The Wailers,Waiting In Vain,69,9,104,,,,
43,down,Melissa Steel,Kisses For Breakfast (feat. Popcaan),14,5,179,,,,
44,-,Marcy Chin,I Wanna,-,44,1,,,,
45,-,Bob Marley & The Wailers,"Roots, Rock, Reggae",-,45,2,,,,
46,up,M Dot R,Turn Red,63,1,14,,,,
47,down,Eddy Grant,Gimme Hope Jo'Anna,45,8,111,,,,
48,-,LUTAN FYAH,Touch & Go,-,48,1,,,,
49,down,Vybz Kartel,Straight Jeans and Fitted (Raw),28,16,66,,,,
50,-,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,-,7,174,,,,
51,-,J Boog,Let's Do It Again,-,5,27,,,,
52,-,2Play,So Confused,-,7,54,,,,
53,down,UB40,Red Red Wine (Edit),38,8,166,,,,
54,-,Harry J All-Stars,Liquidator,-,18,29,,,,
55,-,Gaza Slim,One Man (feat. Vybz Kartel),-,31,14,,,,
56,-,Susan Cadogan,Hurt So Good (Single Version),-,37,2,,,,
57,-,Sean Paul,No Lie (feat. Dua Lipa),-,1,205,,,,
58,-,Bob Marley & The Wailers,Concrete Jungle,-,58,1,,,,
59,-,Kuki,O!lelei (feat. Sean Rii & Mi Santana),-,59,1,,,,
60,-,Kevin Gad,Rise and Take a Stand,-,60,1,,,,
61,down,UB40,Homely Girl,29,5,140,,,,
62,-,Sugar Minott,Good Thing Going,-,6,39,,,,
63,-,UB40,Cherry Oh Baby,-,34,19,,,,
64,-,Aj Monkz,Tough Like Wall,-,64,1,,,,
65,-,The Specials,A Message To You Rudy,-,21,23,,,,
66,-,Bob Marley & The Wailers,"So Jah S'eh (From ""Bob Marley: One Love"" Soundtrack)",-,66,1,,,,
67,-,Dexta Daps,Shabba Madda Pot,-,6,14,,,,
68,-,"Fejoint, Lomez Brown & Switche",Stay,-,68,1,,,,
69,-,Greenz Official,Cheese (feat. AJ Monkz),-,69,1,,,,
70,-,Bob Marley & The Wailers,"War / No More Trouble (From ""Bob Marley: One Love"" Soundtrack)",-,39,1,,,,
71,-,Million Stylez,Miss Fatty,-,30,7,,,,
72,-,Jah-Lil,Above Water,-,72,1,,,,
73,-,Bob Marley & The Wailers,No More Trouble,-,73,1,,,,
74,-,UB40,One in Ten,-,4,98,,,,
75,-,Hornsman Coyote & House of Riddim,Backstabber (Hornsman Coyote Meets House of Riddim),-,75,1,,,,
76,-,Micah Shemaiah,Jah Love,-,76,1,,,,
77,-,Faya Horns Meet Mad Professor & Joe Ariwa,Merciful Dub,-,77,1,,,,
78,-,Likkle Addi,Up a Notch,-,78,1,,,,
79,-,The Wailers,"Get Up, Stand Up",-,13,59,,,,
80,-,Brother Culture,Heal Them,-,80,1,,,,
81,-,Pachará,Puerto E,-,81,1,,,,
82,down,The Wailers,I Shot the Sheriff,41,14,74,,,,
83,-,The Ethiopians,Reggae Hit the Town,-,83,1,,,,
84,-,Boris Gardiner & The Love People,Elizabethan Reggae,-,49,5,,,,
85,-,Jimmy Cliff,Many Rivers to Cross,-,15,70,,,,
86,-,Bitty McLean,Dedicated to the One I Love,-,83,2,,,,
87,-,Blaiz Fyah & Tribal Kush,Bad,-,17,11,,,,
88,-,Lord Echo,Thinking of You,-,65,15,,,,
89,-,General Levy,Incredible,-,89,1,,,,
90,-,Marcia Griffiths & Christopher Ellis,Remember That Sunday,-,90,1,,,,
91,-,Bobby Sarkie,Fly Away,-,91,1,,,,
92,-,Zenya,I Still Love You (feat. Bounty Killer) [Dancehall Remix],-,92,1,,,,
93,-,Chronic Law & Akeem876,Mankind,-,93,1,,,,
94,-,"The Paragons, Tommy McCook & The Supersonics",The Tide Is High,-,94,1,,,,
95,-,Sensi Trails & E.N Young,Soul And Mind,-,95,1,,,,
96,-,Desmond Dekker & The Aces,(Poor Mi) Israelites,-,36,7,,,,
97,-,Kyodi,Change Di Ting,-,97,1,,,,
98,-,Anthony Haughton,Hold Me,-,98,1,,,,
99,-,Artikal,Big Tief,-,99,1,,,,
100,-,Naturalee,There I Go,-,100,1,,,,
