Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),2,1,50,,,,
2,up,Bob Marley & The Wailers,Three Little Birds,3,1,88,,,,
3,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),1,1,11,,,,
4,up,Wayne Wonder,No Letting Go,9,3,84,,,,
5,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),24,2,88,,,,
6,up,UB40,Red Red Wine (12'' Version),13,2,88,,,,
7,down,Bob Marley & The Wailers,Is This Love,5,2,88,,,,
8,down,Sean Paul,No Lie (feat. Dua Lipa),4,1,88,,,,
9,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",12,3,88,,,,
10,down,Bob Marley & The Wailers,Buffalo Soldier,8,4,88,,,,
11,up,Kevin Lyttle,Turn Me On,25,2,88,,,,
12,down,Shaggy,Boombastic,7,2,85,,,,
13,up,The Piranhas,Tom Hark,90,8,35,,,,
14,up,Bob Marley & The Wailers,Redemption Song,41,5,88,,,,
15,up,Madness,One Step Beyond,33,5,88,,,,
16,down,UB40,(I Can't Help) Falling in Love With You,10,2,88,,,,
17,down,Bob Marley & The Wailers,Could You Be Loved,6,2,88,,,,
18,down,Koffee,Toast,17,1,88,,,,
19,-,Bob Marley & The Wailers,Stir It Up,-,10,68,,,,
20,-,Just Serena,Truly for You,-,20,1,,,,
21,down,Gyptian,Hold You (Hold Yuh),18,2,88,,,,
22,down,Harry J All-Stars,Liquidator,15,6,82,,,,
23,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,30,7,84,,,,
24,up,UB40,Homely Girl,34,5,67,,,,
25,up,Maxi Priest,Wild World,76,5,55,,,,
26,-,Melissa Steel,Kisses For Breakfast (feat. Popcaan),-,5,71,,,,
27,down,Janet Kay,Silly Games,21,1,72,,,,
28,-,Inner Circle,Sweat (A La La La La Long),-,6,57,,,,
29,down,SL2,On a Ragga Tip '97 (Original Mix),14,3,88,,,,
30,-,Blaiz Fyah & Tribal Kush,Bad,-,17,1,,,,
31,-,UB40,One in Ten,-,4,40,,,,
32,down,Eddy Grant,Gimme Hope Jo'Anna,16,8,56,,,,
33,-,The Revolutionaries,Kunta Kinte Version One,-,2,21,,,,
34,-,Skillibeng,Crocodile Teeth,-,15,18,,,,
35,-,Big Mountain,"Baby, I Love Your Way",-,35,6,,,,
36,-,The Beat,Can't Get Used to Losing You,-,4,21,,,,
37,-,UB40,Cherry Oh Baby,-,34,8,,,,
38,-,UB40,Don't Break My Heart,-,11,26,,,,
39,-,George Faith,To Be a Lover (Have Mercy),-,39,1,,,,
40,up,Serani,No Games,87,25,34,,,,
41,down,Vybz Kartel,Summer Time,35,3,69,,,,
42,-,Dawn Penn,You Don't Love Me,-,42,3,,,,
43,-,Notch,Nuttin Nuh Go So,-,2,49,,,,
44,-,Protoje,Switch It Up (feat. Koffee),-,26,14,,,,
45,up,"Damian ""Jr. Gong"" Marley",Beautiful (Featuring Bobby Brown),66,36,13,,,,
46,-,Pato Banton & The Reggae Revolution,Baby Come Back,-,16,28,,,,
47,-,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),-,1,29,,,,
48,-,Maxi Priest,Close to You,-,9,61,,,,
49,-,Chaka Demus & Pliers,Murder She Wrote,-,12,50,,,,
50,down,Millie,My Boy Lollipop,27,9,31,,,,
51,down,Jimmy Cliff,I Can See Clearly Now,23,7,70,,,,
52,-,Mikey Spice,I'll Be There,-,52,1,,,,
53,-,Shabba Ranks,House Call (Your Body Can't LieTo Me) [feat. Maxi Priest],-,53,3,,,,
54,-,Dave Barker,Do Your Thing,-,54,1,,,,
55,-,The Selecter,On My Radio,-,18,17,,,,
56,-,Sister Nancy,Bam Bam,-,1,71,,,,
57,down,Bob Marley & The Wailers,Jamming,20,5,88,,,,
58,down,Mr. Vegas,Heads High,38,12,68,,,,
59,-,Yaksta,Ambition,-,38,4,,,,
60,-,Stylo G & Stamma Kid,Put Eh Dung,-,59,4,,,,
61,-,I Wayne,Can't Satisfy Her,-,38,4,,,,
62,-,UB40 & Chrissie Hynde,I Got You Babe,-,15,66,,,,
63,-,Chaka Demus & Pliers,Murder She Wrote,-,9,19,,,,
64,-,Talco,La verità (feat. Talco Maskerade),-,64,1,,,,
65,down,Beenie Man,Who Am I,28,8,57,,,,
66,-,Chaka Demus & Freddie McGregor,Sweet Caroline,-,66,1,,,,
67,down,J Boog,Let's Do It Again,37,1,68,,,,
68,-,Mr Eazi & Dre Skull,Sekkle & Bop (feat. Popcaan),-,35,4,,,,
69,-,Yaksta,Assets (Fowl Coop),-,69,1,,,,
70,-,V'ghn,Trouble in the Morning,-,70,1,,,,
71,-,Dawn Penn,You Don't Love Me (No No No),-,27,17,,,,
72,down,Beres Hammond,Rock Away,32,19,10,,,,
73,-,Aswad,Justice,-,73,1,,,,
74,-,Augustus Pablo,Say So,-,74,1,,,,
75,-,Errol Dunkley,OK Fred,-,75,1,,,,
76,-,Joe Ariwa,More Dub,-,76,1,,,,
77,-,Sammy Dread,Baby Come to Me,-,77,1,,,,
78,-,Kamil Bednarek,Mmxxi…,-,78,1,,,,
79,down,Aswad,Don't Turn Around,36,6,45,,,,
80,-,Lila Iké & Skillibeng,Thy Will,-,18,3,,,,
81,-,Abel Miller,Forever More,-,81,1,,,,
82,-,Usain Bolt & NJ,It's a Party,-,16,1,,,,
83,-,Nilla Ullman,Mountain Island,-,83,1,,,,
84,-,MERCENARY,San Ou,-,84,1,,,,
85,-,Romain Virgo,Wicked So,-,85,1,,,,
86,-,Shaggy,In the Summertime (feat. Rayvon),-,18,17,,,,
87,-,Peter Runks,Rake N Scrape,-,87,1,,,,
88,-,Ras Copper,Where There Is Love,-,88,1,,,,
89,-,Romain Virgo,One Last Try,-,89,1,,,,
90,down,Aswad,"Shine (Beatmasters 7"" Mix)",62,16,31,,,,
91,-,Anders Johan Greger Lewen,Yummy Jamaica,-,91,1,,,,
92,-,A2 Di Fulani,Shot Calla,-,92,1,,,,
93,-,Derrick Morgan,Tell Me Darling,-,93,1,,,,
94,-,Sammy Dread,The People (feat. Ras Atiba),-,94,1,,,,
95,-,Ras Copper,Strength in Numbers,-,95,1,,,,
96,down,The Dualers,Kiss On the Lips,54,22,21,,,,
97,down,Barrington Levy,Here I Come,71,9,18,,,,
98,-,Csavi,Liberate Me,-,98,1,,,,
99,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],97,8,54,,,,
100,down,UB40,Many Rivers to Cross,40,16,61,,,,
