Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Three Little Birds,2,1,145,,,,
2,up,Black Slate,Amigo,63,2,7,,,,
3,up,Bob Marley & The Wailers,Could You Be Loved,4,2,145,,,,
4,up,Shaggy,Boombastic,14,2,141,,,,
5,down,Bob Marley & The Wailers,Is This Love,3,2,145,,,,
6,up,UB40,(I Can't Help) Falling in Love With You,20,2,145,,,,
7,up,Bob Marley & The Wailers,Buffalo Soldier,17,4,145,,,,
8,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),6,1,67,,,,
9,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",22,3,145,,,,
10,down,Sean Paul,No Lie (feat. Dua Lipa),5,1,145,,,,
11,down,Musical Youth,"Pass the Dutchie (7"" Version)",1,1,39,,,,
12,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),28,2,143,,,,
13,up,Bob Marley & The Wailers,Redemption Song,26,5,142,,,,
14,up,Gyptian,Hold You (Hold Yuh),15,2,145,,,,
15,down,Inner Circle,Sweat (A La La La La Long),7,6,100,,,,
16,down,UB40,Red Red Wine (12'' Version),10,2,145,,,,
17,up,Kevin Lyttle,Turn Me On,19,2,145,,,,
18,up,Melissa Steel,Kisses For Breakfast (feat. Popcaan),25,5,117,,,,
19,down,Vybz Kartel,Summer Time,11,3,121,,,,
20,up,SL2,On a Ragga Tip '97 (Original Mix),27,3,145,,,,
21,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,16,7,139,,,,
22,down,Bob Marley & The Wailers,Jamming,12,5,142,,,,
23,down,Sister Nancy,Bam Bam,9,1,123,,,,
24,up,Madness,One Step Beyond,33,5,144,,,,
25,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],40,8,98,,,,
26,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),45,18,80,,,,
27,-,Stefflon Don,Clockwork (feat. Spice),-,4,1,,,,
28,down,Wayne Wonder,No Letting Go,24,3,140,,,,
29,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],46,24,78,,,,
30,up,UB40,Kingston Town,47,2,131,,,,
31,up,Stylo G,My Number 1 (feat. Gyptian) [Radio Edit],49,25,45,,,,
32,-,UB40,Homely Girl,-,5,103,,,,
33,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),69,25,61,,,,
34,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),23,1,57,,,,
35,up,Jimmy Cliff,I Can See Clearly Now,54,7,116,,,,
36,-,Serani,No Games,-,25,64,,,,
37,up,Protoje,Family (feat. Jesse Royal),42,37,2,,,,
38,up,Jimmy Cliff,Many Rivers to Cross,41,15,48,,,,
39,up,Beenie Man,Who Am I,66,8,94,,,,
40,-,Vybz Kartel & Spice,Romping Shop (Raw Version),-,30,37,,,,
41,-,Shaggy,Oh Carolina,-,26,58,,,,
42,-,UB40,Many Rivers to Cross,-,16,88,,,,
43,up,Protoje,Who Knows (feat. Chronixx),96,15,78,,,,
44,-,Bob Marley & The Wailers,Iron Lion Zion,-,27,58,,,,
45,down,Mungo's Hi Fi & Kiko Bun,Riddim General,35,35,3,,,,
46,up,Aswad,"Shine (Beatmasters 7"" Mix)",79,16,47,,,,
47,down,Justin Wellington,Iko Iko (feat. Small Jam),30,1,106,,,,
48,up,Beenie Man,Dude (feat. Ms. Thing),51,18,67,,,,
49,-,Shabba Ranks,Mr. Loverman,-,7,65,,,,
50,up,Junior Murvin,Police & Thieves,84,18,53,,,,
51,down,Janet Kay,Silly Games,48,1,116,,,,
52,down,Tarrus Riley,She's Royal,13,3,110,,,,
53,down,UB40,Red Red Wine (Edit),8,8,113,,,,
54,-,Shy FX,Soon Come (feat. Liam Bailey),-,12,26,,,,
55,-,Chiief Diin,Top Boss (feat. Giggs),-,55,1,,,,
56,down,UB40,Food for Thought,18,7,48,,,,
57,-,Shaggy & Ali G,Me Julie (feat. Ali G) [feat. Ali G],-,36,28,,,,
58,-,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],-,3,59,,,,
59,-,The Dualers,Red Light,-,59,1,,,,
60,down,Bob Marley & The Wailers,Waiting In Vain,31,9,85,,,,
61,-,Pato Banton & The Reggae Revolution,Baby Come Back,-,16,51,,,,
62,down,Bob Marley & The Wailers,Stir It Up,29,10,103,,,,
63,-,Krystal & Shabba Ranks,Twice My Age,-,37,1,,,,
64,down,Future Fambo,Drinking Rum (feat. Beenie Man),36,15,24,,,,
65,-,J Boog,Let's Do It Again,-,1,90,,,,
66,up,Luciano CDs,Melô de Carla Cintia (Reggae Remix),80,1,36,,,,
67,-,Koffee,Pull Up,-,2,20,,,,
68,-,Desmond Dekker,Israelites,-,31,29,,,,
69,-,Koffee,West Indies,-,2,28,,,,
70,-,The Piranhas,Tom Hark,-,8,48,,,,
71,down,Cham & Bounty Killer,Blood Clxxt (Song for the People),52,40,3,,,,
72,up,Chaka Demus & Pliers,Murder She Wrote,75,12,67,,,,
73,down,Sugar Minott,Good Thing Going,38,6,29,,,,
74,-,J Boog,Let's Do It Again,-,5,22,,,,
75,-,Dawn Penn,You Don't Love Me (No No No),-,27,30,,,,
76,-,T AZAR,Summer Nights (Global Conduction Mix),-,76,1,,,,
77,up,UB40 & Chrissie Hynde,I Got You Babe,87,15,97,,,,
78,-,Vybz Kartel,Straight Jeans and Fitted (Raw),-,16,17,,,,
79,down,Skillibeng,Crocodile Teeth,57,15,50,,,,
80,-,Protoje,HILLS,-,17,4,,,,
81,-,The Dualers,Kiss On the Lips,-,22,33,,,,
82,-,Kash Promise Move,Bandulu,-,82,1,,,,
83,down,"Damian ""Jr. Gong"" Marley",Beautiful (Featuring Bobby Brown),61,36,24,,,,
84,down,The Dualers,Sunny Days,72,72,2,,,,
85,-,Madness,Never Knew Your Name,-,52,7,,,,
86,-,SQUASH,Ambala,-,56,4,,,,
87,-,Spice,So Mi Like It,-,22,17,,,,
88,down,Jada Kingdom & Di Genius,GPP,67,67,2,,,,
89,-,"Kes, J Perry & Michael Brun",Liki Tiki,-,55,3,,,,
90,-,Tessanne Chin,"Earth, Wind & Fire",-,90,1,,,,
91,-,Jacob Miller,Tired Fi Lick Weed,-,91,1,,,,
92,-,デニス・ボヴェル & African Stone,Run Rasta Run,-,92,1,,,,
93,-,Tarrus Riley,Baby Blue,-,92,3,,,,
94,down,Johnny Nash,Tears On My Pillow,43,33,9,,,,
95,-,Barrington Levy,Here I Come,-,9,45,,,,
96,-,Althea & Donna,Uptown Top Ranking,-,42,7,,,,
97,down,Bob Marley & The Wailers,Top Rankin',78,78,2,,,,
98,-,Skillibeng,Badman,-,50,11,,,,
99,-,The Dualers,Some a Dem,-,99,1,,,,
100,-,Tony Matterhorn,Dutty Wine,-,49,11,,,,
