Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Byron Messia,Talibans,9,1,5,,,,
2,down,Bob Marley & The Wailers,Three Little Birds,1,1,185,,,,
3,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),3,1,107,,,,
4,up,Bob Marley & The Wailers,Could You Be Loved,21,2,184,,,,
5,up,Kevin Lyttle,Turn Me On,7,2,185,,,,
6,up,UB40,Kingston Town,8,2,169,,,,
7,up,Sean Paul & Beres Hammond,Rebel Time,13,5,4,,,,
8,down,Justin Wellington,Iko Iko (feat. Small Jam),5,1,145,,,,
9,up,UB40,(I Can't Help) Falling in Love With You,36,2,185,,,,
10,up,Tarrus Riley,She's Royal,16,3,146,,,,
11,down,Sugar Minott,Good Thing Going,4,4,15,,,,
12,up,SL2,On a Ragga Tip '97 (Original Mix),33,3,185,,,,
13,up,Shabba Ranks,Mr. Loverman,26,7,96,,,,
14,down,Gyptian,Hold You (Hold Yuh),10,2,185,,,,
15,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],35,8,137,,,,
16,up,Jimmy Cliff,I Can See Clearly Now,25,7,153,,,,
17,up,Melissa Steel,Kisses For Breakfast (feat. Popcaan),23,5,151,,,,
18,up,Vybz Kartel,Summer Time,34,3,161,,,,
19,up,benardo pro,Miley Cyrus Flowers (reggae version),53,7,12,,,,
20,-,Ishawna,Brace It (feat. Ed Sheeran),-,4,5,,,,
21,down,Teejay & DJ Mac,Drift,12,5,4,,,,
22,up,Shy FX,Soon Come (feat. Liam Bailey),37,12,53,,,,
23,down,Pato Banton & The Reggae Revolution,Baby Come Back,18,16,70,,,,
24,up,Sean Paul,Get Busy,29,2,27,,,,
25,-,The Specials,A Message To You Rudy,-,21,13,,,,
26,-,Masicka,Tyrant,-,26,1,,,,
27,up,UB40,Red Red Wine (Edit),42,8,143,,,,
28,up,Wayne Wonder,No Letting Go,43,3,174,,,,
29,-,Byron Messia,90z,-,8,1,,,,
30,down,Bob Marley & The Wailers,Is This Love,19,2,185,,,,
31,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),15,2,179,,,,
32,up,Vybz Kartel,Straight Jeans and Fitted (Raw),41,16,40,,,,
33,up,Bob Marley & The Wailers,Stir It Up,58,10,130,,,,
34,down,Ian Brown,Rules,2,2,3,,,,
35,-,Christopher Ellis,Stick Together,-,35,1,,,,
36,-,UB40,Homely Girl,-,5,126,,,,
37,down,Bob Marley & The Wailers,Buffalo Soldier,30,4,184,,,,
38,-,UB40,One in Ten,-,4,85,,,,
39,down,Bob Marley & The Wailers,Jamming,22,5,169,,,,
40,up,Beenie Man,Who Am I,40,8,127,,,,
41,-,Gyptian,Hold You,-,2,53,,,,
42,-,Koffee,Toast,-,1,171,,,,
43,-,Gaza Slim,One Man (feat. Vybz Kartel),-,31,12,,,,
44,-,Freddie McGregor,Just Don't Want to Be Lonely,-,37,19,,,,
45,up,Aswad,"Shine (Beatmasters 7"" Mix)",47,16,57,,,,
46,-,Shaggy,Oh Carolina,-,26,77,,,,
47,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),32,1,80,,,,
48,down,The Beat,Can't Get Used to Losing You,24,4,31,,,,
49,-,UB40,Don't Break My Heart,-,11,44,,,,
50,up,Bob Marley & The Wailers,Redemption Song,52,5,175,,,,
51,-,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),-,35,12,,,,
52,-,Dexta Daps,Forever,-,25,10,,,,
53,-,Chaka Demus & Pliers,Twist and Shout (feat. Jack Radics & The Taxi Gang),-,11,10,,,,
54,down,Sean Paul,No Lie (feat. Dua Lipa),45,1,182,,,,
55,-,Shabba Ranks,Ting-A-Ling,-,51,4,,,,
56,down,Skindred,L.O.V.E. (Smile Please),31,31,2,,,,
57,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",75,3,182,,,,
58,-,Ras Demo,Make You Rock,-,58,1,,,,
59,-,Junior Dell & The D-Lites,Jump Around,-,59,1,,,,
60,-,Gyptian,Only Room for Two,-,60,1,,,,
61,down,Inner Circle,Sweat (A La La La La Long),17,6,126,,,,
62,-,Farveulous,When I See You,-,62,1,,,,
63,-,Gappy Ranks,Put the Stereo On,-,63,1,,,,
64,-,Bobby McFerrin,Don't Worry Be Happy (Single Version),-,16,51,,,,
65,down,Toots & The Maytals,54-46 Was My Number,60,11,64,,,,
66,-,CARLA KELLLY,Do Your Thing (Digital English Presents),-,66,1,,,,
67,-,Vybz Kartel,Shootaz (feat. Masicka),-,67,1,,,,
68,down,Notch,Nuttin Nuh Go So,27,2,108,,,,
69,-,Chaka Demus & Pliers,Murder She Wrote,-,9,52,,,,
70,-,The Piranhas,Tom Hark,-,8,51,,,,
71,-,Janet Lee Davis,I Don't Want to Stray (Digital English Remix),-,71,1,,,,
72,-,Jimmy Cliff,The Harder They Come,-,72,3,,,,
73,-,Paradise RootZ,Au Taroga Lo,-,73,1,,,,
74,-,Spice,So Mi Like It,-,22,22,,,,
75,-,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,-,27,6,,,,
76,-,UB40,Food for Thought,-,7,58,,,,
77,-,Rudeboy Ruger,Gyalis (Rudeboy Remix),-,77,1,,,,
78,-,UB40,Rat in Mi Kitchen (Edit),-,19,33,,,,
79,-,Chronixx,Here Comes Trouble,-,39,8,,,,
80,down,Aswad,Don't Turn Around,74,32,12,,,,
81,down,Musical Youth,"Pass the Dutchie (7"" Version)",66,1,59,,,,
82,-,Shaggy,In the Summertime (feat. Rayvon),-,18,31,,,,
83,-,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),-,22,26,,,,
84,-,Dexta Daps & Masicka,Leader,-,23,31,,,,
85,-,LaDirectrice,Back 2 Africa,-,85,1,,,,
86,-,Future Fambo,Drinking Rum (feat. Beenie Man),-,15,36,,,,
87,down,Valiant,Dunce Cheque,69,23,18,,,,
88,-,Shaggy,"Boombastic (7"" Edit)",-,21,6,,,,
89,-,Pinchers,Sunshine,-,89,1,,,,
90,down,Janet Kay,Silly Games,14,1,148,,,,
91,-,LaDirectrice,Back 2 Jamaica,-,91,1,,,,
92,-,Valiant & DJ Mac,Speed Off,-,35,9,,,,
93,-,The Movement & Collie Buddz,Open the Door,-,93,1,,,,
94,down,Ireland Boss & Malie Donn,V6,90,20,2,,,,
95,-,Surfer Girl,Set In Stone (feat. Jared Watson of Dirty Heads),-,95,1,,,,
96,down,Charly Black,Gyal You a Party Animal,71,29,5,,,,
97,-,Collie Buddz,Mamacita,-,59,3,,,,
98,-,Irie Souljah,Reason Why,-,98,1,,,,
99,down,Nadg,We a Run E Grung (Remix),61,1,20,,,,
100,-,Reggae Drummer Dominik,Rebel Riddim,-,100,1,,,,
