Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Three Little Birds,3,1,37,,,,
2,down,Sean Paul & Tove Lo,Calling On Me,1,1,20,,,,
3,down,Jawsh 685,Laxed (Siren Beat),2,1,9,,,,
4,up,J Boog,Let's Do It Again,4,1,23,,,,
5,up,Koffee,Toast,6,1,37,,,,
6,up,Bob Marley & The Wailers,Is This Love,13,2,37,,,,
7,up,Bob Marley & The Wailers,Could You Be Loved,8,2,37,,,,
8,up,Bob Marley & The Wailers,Buffalo Soldier,14,4,37,,,,
9,-,Koffee,Lockdown,-,1,1,,,,
10,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",18,3,37,,,,
11,down,Christopher Martin,Paper Loving,5,3,12,,,,
12,down,UB40,Kingston Town,10,2,37,,,,
13,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],24,3,37,,,,
14,up,Bob Marley & The Wailers,Jamming,25,5,37,,,,
15,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),11,2,37,,,,
16,down,Sean Paul,No Lie (feat. Dua Lipa),12,1,37,,,,
17,down,UB40,(I Can't Help) Falling in Love With You,15,2,37,,,,
18,up,Kevin Lyttle,Turn Me On,22,2,37,,,,
19,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),27,1,37,,,,
20,down,Gyptian,Hold You (Hold Yuh),7,2,37,,,,
21,up,Bob Marley & The Wailers,Redemption Song,35,5,37,,,,
22,up,UB40,Red Red Wine (12'' Version),32,2,37,,,,
23,down,UB40,Red Red Wine (Edit),17,8,36,,,,
24,down,Harry J All-Stars,Liquidator,20,6,37,,,,
25,up,J Boog,Let's Do It Again,39,5,14,,,,
26,-,Kiko Bun,Bad Boy Tenor,-,26,1,,,,
27,down,Apache Indian,Boom Shack-A-Lak,21,2,8,,,,
28,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],23,13,34,,,,
29,up,Shaggy,Boombastic,84,2,36,,,,
30,up,Sister Nancy,Bam Bam,40,1,29,,,,
31,down,ブジュ・バントン,Blessed,9,9,6,,,,
32,up,Tarrus Riley,She's Royal,94,3,34,,,,
33,down,Koffee,W (feat. Gunna),19,1,34,,,,
34,up,Kranium,Gal Policy (Remix) [feat. Tiwa Savage],96,34,3,,,,
35,-,The Amplified Project,"One Love (Amplified) [feat. Cedella Marley, Skip Marley, Stephen Marley, Ghetto Youths Foundation, Kim Nain, Manifesto Ja, TEEKS, Natty, Raja Kumari, 249TooDope, Mermans Mosengo, Jason Tamba, Dawtas of Aya, Patoranking, Amrit Kaur & Babsy]",-,27,1,,,,
36,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,86,7,36,,,,
37,down,SL2,On a Ragga Tip '97 (Original Mix),36,3,37,,,,
38,up,Dexta Daps,Breaking News,90,28,8,,,,
39,-,Toots & The Maytals,Got to Be Tough,-,33,1,,,,
40,up,Eddy Grant,Gimme Hope Jo'Anna,43,8,24,,,,
41,-,Kranium,Nobody Has to Know (feat. Ty Dolla $ign),-,41,14,,,,
42,down,Inner Circle,Sweat (A La La La La Long),30,6,32,,,,
43,up,UB40 & Chrissie Hynde,I Got You Babe,46,15,31,,,,
44,-,Bob Marley & The Wailers,Iron Lion Zion,-,27,20,,,,
45,up,Stylo G,Dumpling (feat. Sean Paul & Spice) [Remix],87,1,34,,,,
46,up,Madness,One Step Beyond,82,5,37,,,,
47,up,Melissa Steel,Kisses For Breakfast (feat. Popcaan),80,5,29,,,,
48,-,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),-,36,7,,,,
49,-,Toots & The Maytals,54-46 Was My Number,-,11,20,,,,
50,-,Mr. Vegas,Heads High,-,12,26,,,,
51,down,Janet Kay,Silly Games,47,1,26,,,,
52,-,Protoje,Same So,-,52,1,,,,
53,down,UB40,Homely Girl,26,5,25,,,,
54,-,Jimmy Cliff,I Can See Clearly Now,-,7,27,,,,
55,-,Shaggy & Ali G,Me Julie (feat. Ali G) [feat. Ali G],-,36,4,,,,
56,-,Romain Virgo,Love Doctor,-,56,1,,,,
57,-,Buju Banton,I Am a Jamaican,-,27,1,,,,
58,-,Judy Boucher,Can't Be With You Tonight,-,17,9,,,,
59,down,Conkarah,Banana (feat. Shaggy),28,4,10,,,,
60,down,Bob Marley & The Wailers,Waiting In Vain,55,9,27,,,,
61,-,Bob Marley & The Wailers,Coming In from the Cold,-,61,3,,,,
62,-,Barry Biggs,Sideshow,-,24,7,,,,
63,-,The Wailers,I Shot the Sheriff,-,14,22,,,,
64,down,10cc,I Don't Like Cricket -I Love It (Dreadlock Holiday),49,15,27,,,,
65,-,Popcaan,Superstar,-,65,1,,,,
66,-,Dexta Daps & Masicka,Leader,-,23,23,,,,
67,-,Tarrus Riley & Konshens,Simple Blessings,-,67,1,,,,
68,-,Cimarons,Ship Ahoy (Original),-,68,1,,,,
69,-,Sugar Minott,Good Thing Going,-,4,3,,,,
70,-,Delroy Wilson,Time Fi Nice,-,70,1,,,,
71,-,Beenie Man,Dude (feat. Ms. Thing),-,18,12,,,,
72,-,Kranium,Gal Policy,-,36,4,,,,
73,-,Morgan Heritage,She's Still Loving Me,-,73,1,,,,
74,down,マーシャ・グリフィス,Don't Let Me Down,67,67,3,,,,
75,-,Aidonia,Look,-,75,1,,,,
76,down,UB40,Many Rivers to Cross,58,16,28,,,,
77,down,Gentleman's Dub Club & Kiko Bun,Use Me,53,53,2,,,,
78,-,Bugle,Pearly Gate,-,78,1,,,,
79,-,Lednek,Down in de Meat,-,79,1,,,,
80,-,Pinchers,Borrow No Gun (Remastered),-,80,1,,,,
81,down,Bob Marley & The Wailers,Stir It Up,64,10,32,,,,
82,-,Khalia,Love is Real,-,82,1,,,,
83,-,The G.G. All Stars,Man from Carolina,-,83,1,,,,
84,-,Chaka Demus & Pliers,Murder She Wrote,-,12,25,,,,
85,-,Hot Frass,Calling You,-,85,1,,,,
86,-,Birthday Song Crew,Happy Birthday Beyonce,-,86,1,,,,
87,down,Sugar Minott,Good Thing Going,77,6,4,,,,
88,-,Bad Manners,Skinhead Girl,-,88,1,,,,
89,-,Babyboom,Freak,-,89,1,,,,
90,down,Aswad,Don't Turn Around,70,6,20,,,,
91,down,Shaggy,Oh Carolina,38,26,16,,,,
92,-,Lymie Murray,Please Believe,-,92,1,,,,
93,-,UB40,Don't Break My Heart,-,11,14,,,,
94,-,Toots & The Maytals,Take a Trip (feat. Bunny Wailer),-,94,1,,,,
95,-,Tarrus Riley,Superman,-,42,3,,,,
96,down,UB40,Higher Ground,75,27,7,,,,
97,-,Ini Kamoze,World a Music,-,59,1,,,,
98,-,Vybz Kartel,Summer Time,-,3,27,,,,
99,-,Vybz Kartel,Fever,-,54,4,,,,
100,-,UB40,Sing Our Own Song (Edit),-,40,1,,,,
