Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),1,1,3,,,,
2,up,Koffee,Pressure,6,2,4,,,,
3,up,Bob Marley & The Wailers,Three Little Birds,3,1,42,,,,
4,down,Justin Wellington,Iko Iko (feat. Small Jam),2,1,6,,,,
5,down,Koffee,Lockdown,4,1,6,,,,
6,down,Koffee,Toast,5,1,42,,,,
7,up,UB40,(I Can't Help) Falling in Love With You,23,2,42,,,,
8,up,J Boog,Let's Do It Again,11,1,28,,,,
9,up,UB40,Red Red Wine (12'' Version),21,2,42,,,,
10,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",9,3,42,,,,
11,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),19,2,42,,,,
12,up,Sean Paul,No Lie (feat. Dua Lipa),15,1,42,,,,
13,down,Bob Marley & The Wailers,Could You Be Loved,8,2,42,,,,
14,down,Bob Marley & The Wailers,Buffalo Soldier,12,4,42,,,,
15,down,Bob Marley & The Wailers,Is This Love,7,2,42,,,,
16,up,Harry J All-Stars,Liquidator,17,6,42,,,,
17,up,UB40,One in Ten,65,4,19,,,,
18,down,Jawsh 685,Laxed (Siren Beat),13,1,14,,,,
19,up,SL2,On a Ragga Tip '97 (Original Mix),26,3,42,,,,
20,up,Bob Marley & The Wailers,Redemption Song,30,5,42,,,,
21,-,Kabaka Pyramid,Nice Up The Dance,-,19,1,,,,
22,up,UB40 & Chrissie Hynde,I Got You Babe,58,15,35,,,,
23,-,Maxi Priest,Wild World,-,5,27,,,,
24,-,Mungo's Hi Fi & Marina P,The Beat Goes Ska! (feat. Tippa Irie & Dennis Alcapone),-,24,1,,,,
25,up,Sister Nancy,Bam Bam,25,1,34,,,,
26,up,UB40,Kingston Town,44,2,42,,,,
27,down,Gyptian,Hold You (Hold Yuh),18,2,42,,,,
28,up,Bob Marley & The Wailers,Jamming,28,5,42,,,,
29,-,2Play,So Confused,-,7,3,,,,
30,-,Mr. Vegas,Heads High,-,12,30,,,,
31,down,Popcaan,ALL I NEED (feat. Drake),14,14,3,,,,
32,-,UB40,Homely Girl,-,5,29,,,,
33,up,Aswad,"Shine (Beatmasters 7"" Mix)",64,16,16,,,,
34,up,Koffee,W (feat. Gunna),35,1,39,,,,
35,up,Maxi Priest,Close to You,36,9,28,,,,
36,up,2Play,So Confused,78,36,2,,,,
37,-,The All Star Big Band,"We'll Meet Again (feat. Derek Nash, Nick Walters & David Barnes) [Instrumental] [Ska Version]",-,37,1,,,,
38,up,Christopher Martin,Paper Loving,49,3,17,,,,
39,up,Inner Circle,Sweat (A La La La La Long),46,6,37,,,,
40,down,Popcaan,FRESH POLO (feat. Stylo G & Dane Ray),24,24,3,,,,
41,-,Prince Fatty & Shniece McMenamin,Funkin' for Jamaica (N.Y),-,40,2,,,,
42,up,UB40,Red Red Wine (Edit),47,8,41,,,,
43,down,The Wailers,I Shot the Sheriff,42,14,25,,,,
44,up,UB40,Higher Ground,66,27,10,,,,
45,-,Kranium,Gal Policy,-,19,1,,,,
46,-,Death in Paradise (Original Cast) & Magnus Fiennes,You're Wondering Now (Opening Theme - Short),-,2,19,,,,
47,up,Millie,My Boy Lollipop,86,9,5,,,,
48,up,Prince Swanny,Catch 22,95,44,2,,,,
49,-,Jimmy Cliff,"Wonderful World, Beautiful People",-,16,1,,,,
50,-,L.A.B.,In the Air,-,50,2,,,,
51,up,Shaggy,Boombastic,55,2,41,,,,
52,down,Protoje,Like Royalty (feat. Popcaan),10,10,3,,,,
53,-,UB40 & Chrissie Hynde,Breakfast in Bed,-,34,4,,,,
54,down,Eddy Grant,Gimme Hope Jo'Anna,38,8,28,,,,
55,-,Tarrus Riley,"Babylon Warfare (feat. Teejay, Dean Fraser, Kirk Bennett & Mitchum Chin)",-,55,1,,,,
56,up,Tarrus Riley,She's Royal,82,3,38,,,,
57,-,Stylo G,Dumpling (feat. Sean Paul & Spice) [Remix],-,1,37,,,,
58,-,Sugar Minott,Good Thing Going,-,6,5,,,,
59,-,Jimmy Cliff,Many Rivers to Cross,-,15,2,,,,
60,-,Shabba Ranks,Mr. Loverman,-,7,25,,,,
61,-,Koffee,Burning,-,61,4,,,,
62,-,The Dualers,Kiss On the Lips,-,22,12,,,,
63,down,Kranium,Gal Policy,39,36,7,,,,
64,up,Koffee,Rapture,84,5,38,,,,
65,down,Protoje,Who Knows (feat. Chronixx),41,15,27,,,,
66,-,Chaka Demus & Pliers,Murder She Wrote,-,9,5,,,,
67,down,Madness,One Step Beyond,29,5,42,,,,
68,down,Shaggy,In the Summertime (feat. Rayvon),20,18,13,,,,
69,down,Bob Marley & The Wailers,Stir It Up,22,10,36,,,,
70,-,Popcaan,Waiting So Long,-,70,1,,,,
71,-,Tony Matterhorn,Dutty Wine,-,49,1,,,,
72,-,UB40,Cherry Oh Baby,-,34,6,,,,
73,down,Desmond Dekker,Israelites,63,31,7,,,,
74,-,Elephant Man,Bad Man a Bad Man,-,74,1,,,,
75,down,Dawn Penn,You Don't Love Me (No No No),70,27,7,,,,
76,-,Dexta Daps,No Underwear,-,62,7,,,,
77,-,吉米克里夫,Hello Sunshine,-,77,1,,,,
78,-,UB40,Don't Break My Heart,-,11,18,,,,
79,down,Chronixx,Smile Jamaica,75,54,5,,,,
80,-,The Specials,A Message To You Rudy,-,21,1,,,,
81,-,Mavado,At the Top (Just Us),-,81,1,,,,
82,down,Kevin Lyttle,Turn Me On,16,2,42,,,,
83,down,Chronixx,COOL AS THE BREEZE/FRIDAY,37,20,5,,,,
84,down,Bob Marley,Sun Is Shining,50,27,8,,,,
85,down,Notch,Nuttin Nuh Go So,52,2,29,,,,
86,-,UB40,If It Happens Again,-,5,18,,,,
87,-,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),-,36,8,,,,
88,-,エージェント・サスコ,LOCO (REMIX) [feat. BOUNTY KILLER & KABAKA PYRAMID],-,88,1,,,,
89,-,Trojan Sound System,"Time Is the Answer (12"" Disco Mix)",-,89,1,,,,
90,-,Melissa Steel,Kisses For Breakfast (feat. Popcaan),-,5,33,,,,
91,-,Susan Cadogan,Hurt So Good,-,35,8,,,,
92,-,Million Stylez,Miss Fatty,-,18,4,,,,
93,-,The Black Seeds,What We Need (Rhian Sheehan's Selenophobia Mix),-,93,1,,,,
94,-,ブジュ・バントン,Cherry Pie (feat. Pharrell Williams),-,35,2,,,,
95,down,The Piranhas,Tom Hark,79,8,15,,,,
96,-,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,-,7,40,,,,
97,-,Toots & The Maytals,Monkey Man,-,25,1,,,,
98,-,Beenie Man & Future Fambo,Rum & Red Bull,-,9,8,,,,
99,-,Gentleman's Dub Club & Kiko Bun,Use Me,-,53,3,,,,
100,-,Conkarah,Somewhere Over the Rainbow,-,100,1,,,,
