Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Three Little Birds,1,1,205,,,,
2,up,Gyptian,Hold You (Hold Yuh),14,2,205,,,,
3,up,UB40,Kingston Town,6,2,189,,,,
4,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),10,1,127,,,,
5,down,Kevin Lyttle,Turn Me On,2,2,205,,,,
6,up,UB40,(I Can't Help) Falling in Love With You,8,2,205,,,,
7,up,Shabba Ranks,Mr. Loverman,22,7,112,,,,
8,up,SL2,On a Ragga Tip '97 (Original Mix),15,3,205,,,,
9,up,Vybz Kartel,Summer Time,16,3,181,,,,
10,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],18,8,157,,,,
11,up,Jimmy Cliff,I Can See Clearly Now,21,7,173,,,,
12,down,Byron Messia,Talibans,3,1,25,,,,
13,up,Shy FX,Soon Come (feat. Liam Bailey),24,12,69,,,,
14,down,Bob Marley & The Wailers,Could You Be Loved,12,2,204,,,,
15,down,Tarrus Riley,She's Royal,11,3,166,,,,
16,up,Beenie Man,Who Am I,35,8,144,,,,
17,up,Vybz Kartel,Straight Jeans and Fitted (Raw),96,16,52,,,,
18,up,Million Stylez,Miss Fatty,45,18,9,,,,
19,down,Notch,Nuttin Nuh Go So,13,2,122,,,,
20,-,Sister Nancy,Bam Bam,-,1,149,,,,
21,-,Spice,Go Down Deh (feat. Sean Paul & Shaggy),-,1,91,,,,
22,-,The Pioneers,Long Shot Kick de Bucket,-,22,6,,,,
23,-,Apache Indian,Boom Shack-A-Lak,-,2,44,,,,
24,up,Janet Kay,Silly Games,100,1,162,,,,
25,-,Prince Fatty & Shniece McMenamin,Black Rabbit,-,9,10,,,,
26,-,Noah Issa,Weedman (Wellerman Sea Shanty),-,26,1,,,,
27,-,Sean Paul,No Lie (feat. Dua Lipa),-,1,196,,,,
28,down,Bob Marley & The Wailers,Buffalo Soldier,23,4,201,,,,
29,-,Chaka Demus & Pliers,Murder She Wrote,-,9,58,,,,
30,-,UB40,Rat in Mi Kitchen (Edit),-,19,39,,,,
31,-,UB40,Red Red Wine (Edit),-,8,158,,,,
32,-,FS Green,Grind Pon Mi,-,7,6,,,,
33,-,Bob Marley & The Wailers,Redemption Song,-,5,189,,,,
34,up,Wayne Wonder,No Letting Go,53,3,185,,,,
35,-,Shal Marshall,Party We Love,-,35,1,,,,
36,-,Sister Nancy,Bam Bam,-,36,10,,,,
37,-,Kiko Bun,Hard Time Special,-,37,1,,,,
38,-,Dexta Daps,Twinkle,-,38,2,,,,
39,down,Teejay & DJ Mac,Drift,28,5,13,,,,
40,-,UB40,Maybe Tomorrow,-,40,5,,,,
41,-,Alkaline,First Touch,-,41,1,,,,
42,-,Cornel Campbell,Girl Of My Dreams,-,42,1,,,,
43,-,Alaine,Under the Moon,-,43,1,,,,
44,-,Roska & Serocee,Road Again,-,44,1,,,,
45,-,Vybz Kartel,Vaccine,-,45,1,,,,
46,-,The 9ine,Obsessed with Me (feat. Rubi Rose),-,46,1,,,,
47,-,Malie Donn,Die Tonight,-,47,1,,,,
48,-,Sly & Robbie,Freedom,-,48,1,,,,
49,-,Antony Musical,Hayyoda (Instrumental Version),-,49,1,,,,
50,-,Cornel Campbell,Girl of My Dreams,-,50,1,,,,
51,-,Israel Vibration,Practice What Jah Teach,-,51,1,,,,
52,-,Prince Far I,Jah Will Provide,-,52,1,,,,
53,-,Nadg,We a Run E Grung (Ms Banks Remix),-,53,1,,,,
54,-,Swappi,Ana,-,54,1,,,,
55,-,Sound Dimension,The Thing,-,55,1,,,,
56,-,Zyanigh,Scotch Bonnet,-,56,1,,,,
57,-,Rhythm Express,Before the Rain,-,57,1,,,,
58,-,Jhay-know & Jhomzjhy,Pasagdi Lang Sila,-,58,1,,,,
59,-,Jinin,Vous n'avez rien,-,59,1,,,,
60,-,"Popcaan, Fivio Foreign & Vybz Kartel",Tequila Shots,-,60,1,,,,
61,-,Wavvy,Long Day (feat. iAMic),-,61,1,,,,
62,-,"Ishmael Ensemble, Dubkasm & Rider Shafique",New Era (Vocal Mix),-,62,1,,,,
63,-,Tori Lattore,Goodbye,-,63,1,,,,
64,-,Barry Brown,Lets Party,-,64,1,,,,
65,-,Winston Reedy,Day & Night,-,65,1,,,,
66,-,Inner Voice,Beautiful Day (feat. Capleton),-,66,1,,,,
67,-,"Shrub, Bumpin Uglies & Mellodose",Herbivore (Still Smokin'),-,67,1,,,,
68,-,Vybz Kartel,Hi,-,68,1,,,,
69,-,David McIntosh,Stand There All Alone,-,69,1,,,,
70,-,Tori Lattore,Be Awakened,-,70,1,,,,
71,-,Gentleman's Dub Club,Gone,-,71,1,,,,
72,-,Johnny Osbourne,Love is Here to Stay,-,72,1,,,,
73,-,Perfect Giddimani,Trouble Deh Deh,-,73,1,,,,
74,-,Earl Sixteen,Reggae Anthology,-,74,1,,,,
75,-,Bunji Garlin & Fuse ODG,Whole Place (Acoustic),-,75,1,,,,
76,-,Mikey Spice,The Creator,-,76,1,,,,
77,-,Big Joe,Rocking Round Town,-,77,1,,,,
78,-,Vivien Clarke,Do You Believe,-,78,1,,,,
79,-,Bling Dawg,Father God A Guide Me,-,79,1,,,,
80,-,Creation Rebel,Salutation Gardens,-,80,1,,,,
81,-,Norville Sal,Better Must Come,-,81,1,,,,
82,-,Boostive & Divina Jasso,Es Lo Que Es,-,82,1,,,,
83,-,Power Man,Kick Down the Door,-,83,1,,,,
84,-,Kounsulah Kole,Green Card,-,84,1,,,,
85,-,Ice Kydd,Cash App,-,85,1,,,,
86,-,Collie Buddz,Come Around,-,26,19,,,,
