Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sister Nancy,Bam Bam,15,1,95,,,,
2,up,Luciano CDs,Melô de Carla Cintia (Reggae Remix),2,1,8,,,,
3,-,John Holt,Morning of My Life,-,1,1,,,,
4,down,Bob Marley & The Wailers,Three Little Birds,3,1,117,,,,
5,up,Justin Wellington,Iko Iko (feat. Small Jam),20,1,79,,,,
6,down,Sean Paul,No Lie (feat. Dua Lipa),1,1,117,,,,
7,up,Bob Marley & The Wailers,Could You Be Loved,9,2,117,,,,
8,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),11,2,116,,,,
9,down,Kevin Lyttle,Turn Me On,8,2,117,,,,
10,down,Shaggy,Boombastic,4,2,114,,,,
11,down,Bob Marley & The Wailers,Is This Love,10,2,117,,,,
12,up,Bob Marley & The Wailers,Buffalo Soldier,12,4,117,,,,
13,down,"Travis World, Dan Evens & Patrice Roberts",Mind My Business,6,6,3,,,,
14,down,UB40,Red Red Wine (12'' Version),5,2,117,,,,
15,down,UB40,(I Can't Help) Falling in Love With You,7,2,117,,,,
16,up,Melissa Steel,Kisses For Breakfast (feat. Popcaan),17,5,96,,,,
17,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,18,7,113,,,,
18,up,Koffee,West Indies,43,2,17,,,,
19,up,Janet Kay,Silly Games,69,1,95,,,,
20,down,Gyptian,Hold You (Hold Yuh),16,2,117,,,,
21,down,SL2,On a Ragga Tip '97 (Original Mix),19,3,117,,,,
22,-,John Holt,Morning of My Life (Jamaican Mix),-,4,1,,,,
23,up,Jimmy Cliff,I Can See Clearly Now,35,7,91,,,,
24,down,Bob Marley & The Wailers,Jamming,13,5,117,,,,
25,down,Madness,One Step Beyond,23,5,117,,,,
26,up,Death in Paradise (Original Cast) & Magnus Fiennes,You're Wondering Now (Opening Theme - Short),27,2,51,,,,
27,-,John Holt,Help Me Make It Through the Night,-,14,15,,,,
28,-,Kranium,Wi Deh Yah,-,28,1,,,,
29,down,Vybz Kartel,Summer Time,24,3,94,,,,
30,down,Bob Marley & The Wailers,Redemption Song,21,5,115,,,,
31,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",14,3,117,,,,
32,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),28,18,66,,,,
33,down,Wayne Wonder,No Letting Go,22,3,113,,,,
34,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],25,8,75,,,,
35,-,Johnny Osbourne,We Need Love,-,35,1,,,,
36,-,John Holt,Mr. Bojangles,-,36,5,,,,
37,-,Bob Marley & The Wailers,Stir It Up,-,10,85,,,,
38,-,UB40,Food for Thought,-,7,36,,,,
39,-,John Holt,Awakening,-,39,1,,,,
40,down,Koffee,Toast,33,1,117,,,,
41,-,Skeng,Curves,-,41,1,,,,
42,-,John Holt,Killing Me Softly with Her Song (Jamaican Mix),-,42,1,,,,
43,-,John Holt,I'd Love You to Want Me,-,26,13,,,,
44,-,Ding Dong,Normal Pree,-,44,1,,,,
45,up,Inner Circle,Sweat (A La La La La Long),97,6,74,,,,
46,-,Congo Natty,"Get Ready (feat. Rebel MC, Tenor Fly, Daddy Freddy & Nanci Correia)",-,26,3,,,,
47,-,Zum,Rebel (feat. Shenseea),-,9,36,,,,
48,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],26,24,58,,,,
49,down,UB40,Kingston Town,29,2,109,,,,
50,-,Maxi Priest,Wild World,-,5,73,,,,
51,up,Bob Marley & The Wailers,Waiting In Vain,60,9,69,,,,
52,-,Bob Marley & The Wailers,Natural Mystic,-,12,19,,,,
53,-,Chronixx,Skankin' Sweet,-,4,27,,,,
54,up,2Play,So Confused,66,7,28,,,,
55,-,Rhombus,"Scorching Bay (feat. Lisa Tomlins, Thomas Voyce & Nick Van Dyke)",-,55,1,,,,
56,-,The Specials,Ghost Town,-,1,32,,,,
57,-,Manudigital,Only Just Begun (feat. Joseph Cotton),-,11,8,,,,
58,-,Harry J All-Stars,Liquidator,-,6,106,,,,
59,-,Popcaan,Family,-,39,20,,,,
60,-,Michael Dawkins,Rain from the Sky,-,60,1,,,,
61,up,Popcaan,Levels,92,10,6,,,,
62,-,Derrick Morgan,Too Bad,-,62,1,,,,
63,-,Dennis Brown,Love Has Found Its Way,-,28,3,,,,
64,-,Laa Lee,Tip Inna It,-,28,9,,,,
65,down,Ini Kamoze,Here Comes the Hotstepper,37,1,40,,,,
66,-,Bushman,Next to Me,-,66,1,,,,
67,-,Skeng & Tommy Lee Sparta,Protocol,-,43,1,,,,
68,-,Bounty Killer & Collie Buddz,Twisted Agenda,-,43,1,,,,
69,-,Sugar Minott,Good Thing Going (We've Got a Good Thing Going),-,36,4,,,,
70,-,Junior Natural & Addis Records,Time A Get Dread,-,70,1,,,,
71,-,La Allen,I Worship You,-,71,1,,,,
72,up,IQ,Bun Fi Bun (feat. Stefflon Don),77,36,4,,,,
73,-,INTENCE,Antisocial,-,73,1,,,,
74,-,John Holt,Love I Can Feel,-,74,1,,,,
75,-,"Jason Heerah, Otentik Groove & Darien Dean",Full It Up,-,75,1,,,,
76,-,Supa Dups,Higher Octane,-,76,1,,,,
77,-,Major Popular,This Place,-,77,1,,,,
78,-,Beres Hammond,I Feel Good,-,36,7,,,,
79,-,L.A Allen,Jah Souljah,-,79,1,,,,
80,-,La Allen,Crucifixion,-,80,1,,,,
81,-,L.A Allen,Candy Girl,-,81,1,,,,
82,-,Tomorrow People,Feel Alright (feat. Kolohe Kai),-,82,1,,,,
83,-,Konshens & Chris Brown,Bruk Off Yuh Back,-,26,17,,,,
84,-,Lukie D,I Feel Love,-,84,1,,,,
85,-,L.A Allen,Tell Them,-,85,1,,,,
86,-,Molka Burna,Leader,-,86,1,,,,
87,-,La Allen,A Better World,-,87,1,,,,
88,down,UB40,Homely Girl,40,5,87,,,,
89,-,"BL Tha Hook Slaya, Sizzla, S.R.P. & Capleton",Mountain Peak,-,89,1,,,,
90,-,The Skints,This Town (feat. Tippa Irie & Horseman),-,59,3,,,,
91,-,Gentleman's Dub Club & Gardna,Night Shift (GDC Remix),-,91,1,,,,
92,-,Million Stylez,Miss Fatty,-,30,1,,,,
93,down,UB40,One in Ten,61,4,56,,,,
94,-,Inner Circle,Bad Boys (Theme from COPS),-,24,30,,,,
95,-,Agent Sasco (Assassin),Mix Up,-,95,1,,,,
96,down,Serani,No Games,48,25,51,,,,
97,-,Al Barry,Morning Sun,-,52,6,,,,
98,down,Stylo G,My Number 1 (feat. Gyptian) [Radio Edit],30,25,28,,,,
99,down,Protoje,Who Knows (feat. Chronixx),34,15,61,,,,
100,down,Beenie Man,Dude (feat. Ms. Thing),39,18,46,,,,
