Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,112,,,,
2,down,Bob Marley & The Wailers,Three Little Birds,1,1,112,,,,
3,up,Shaggy,Boombastic,5,2,109,,,,
4,down,UB40,(I Can't Help) Falling in Love With You,3,2,112,,,,
5,up,Bob Marley & The Wailers,Could You Be Loved,9,2,112,,,,
6,up,Bob Marley & The Wailers,Buffalo Soldier,16,4,112,,,,
7,up,UB40,Red Red Wine (12'' Version),12,2,112,,,,
8,up,Bob Marley & The Wailers,Redemption Song,23,5,110,,,,
9,down,Bob Marley & The Wailers,Is This Love,7,2,112,,,,
10,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),20,2,111,,,,
11,down,Kevin Lyttle,Turn Me On,8,2,112,,,,
12,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,11,7,108,,,,
13,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",13,3,112,,,,
14,down,Gyptian,Hold You (Hold Yuh),10,2,112,,,,
15,down,Justin Wellington,Iko Iko (feat. Small Jam),6,1,74,,,,
16,down,SL2,On a Ragga Tip '97 (Original Mix),15,3,112,,,,
17,up,Madness,One Step Beyond,18,5,112,,,,
18,up,Sister Nancy,Bam Bam,37,1,91,,,,
19,up,Vybz Kartel,Summer Time,19,3,89,,,,
20,down,Bob Marley & The Wailers,Jamming,14,5,112,,,,
21,up,Wayne Wonder,No Letting Go,21,3,108,,,,
22,-,Defenders Ent,"Mistletoe (feat. Irah, Yung Saber & Jodian Natty)",-,22,1,,,,
23,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],22,8,70,,,,
24,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),57,18,61,,,,
25,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],24,24,53,,,,
26,up,UB40,Kingston Town,26,2,104,,,,
27,up,Bob Marley & The Wailers,Iron Lion Zion,51,27,47,,,,
28,up,Stylo G,My Number 1 (feat. Gyptian) [Radio Edit],54,25,23,,,,
29,up,Shaneil Muir,Hype and Boasy,58,29,2,,,,
30,down,Beenie Man,Dude (feat. Ms. Thing),29,18,41,,,,
31,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),30,25,39,,,,
32,up,Mr. Vegas,Heads High,33,12,89,,,,
33,down,Jimmy Cliff,I Can See Clearly Now,31,7,86,,,,
34,up,Shabba Ranks,Mr. Loverman,41,7,50,,,,
35,down,Vybz Kartel,Romping Shop (feat. Spice),34,34,24,,,,
36,down,Beenie Man,Who Am I,32,8,74,,,,
37,down,UB40,Homely Girl,27,5,83,,,,
38,down,Shaggy,Oh Carolina,35,26,45,,,,
39,up,UB40,Many Rivers to Cross,39,16,68,,,,
40,down,Koffee,West Indies,4,2,12,,,,
41,down,Vybz Kartel & Spice,Romping Shop (Raw Version),40,30,25,,,,
42,up,Jimmy Cliff,Many Rivers to Cross,44,15,33,,,,
43,down,Protoje,Who Knows (feat. Chronixx),28,15,56,,,,
44,down,ベレス・ハモンド,Mi Deyah Again (feat. WICKER MAN),25,25,2,,,,
45,down,Bounty Killer,Dats Gadzilla (feat. Vybz Kartel & Busy Signal),38,38,2,,,,
46,up,WSTRN & Lila Iké,Never Leave,81,14,10,,,,
47,up,Future Fambo,Drinking Rum (feat. Beenie Man),90,15,15,,,,
48,down,UB40,Red Red Wine (Edit),36,8,90,,,,
49,up,Skeng,Gvnman Shift,65,19,7,,,,
50,down,Serani,No Games,43,25,46,,,,
51,up,Manudigital,Only Just Begun (feat. Joseph Cotton),76,11,4,,,,
52,down,J Boog,Let's Do It Again,45,1,80,,,,
53,down,Koffee,Toast,49,1,112,,,,
54,up,Inner Circle,Sweat (A La La La La Long),98,6,70,,,,
55,up,Luciano CDs,Melô de Carla Cintia (Reggae Remix),87,1,3,,,,
56,-,Koffee,Rapture,-,5,52,,,,
57,down,Vybz Kartel,Straight Jeans and Fitted (Raw),53,16,12,,,,
58,up,Maxi Priest,Wild World,83,5,70,,,,
59,up,UB40 & Chrissie Hynde,I Got You Babe,100,15,79,,,,
60,-,Popcaan,Only Man She Want,-,43,6,,,,
61,-,Beres Hammond,Rock Away,-,19,13,,,,
62,-,Yellow Man,"Champion (feat. Burru Banton, Ninja Man, Tiger, Boutny Killer, Capleton, Sizzla, Shabba Ranks, Lady G., Sharrie, Buju Banton, Jigsy King, Josie Wales, Little Twitch, General Trees & Peter Metro)",-,62,1,,,,
63,-,Mavado,Final Destination,-,63,1,,,,
64,-,Skillibeng,Crocodile Teeth,-,15,36,,,,
65,-,Squid,Shots,-,65,1,,,,
66,-,Harry J All-Stars,Liquidator,-,6,104,,,,
67,-,Kranium,Nobody Has to Know (feat. Ty Dolla $ign),-,41,21,,,,
68,-,Lin Strong,ANCIENT WARRIORS,-,68,1,,,,
69,-,Masicka,Update,-,31,6,,,,
70,-,Millie,My Boy Lollipop,-,9,45,,,,
71,-,Jah Wobble,Tyson (Dub),-,71,1,,,,
72,-,Kandi Man,World in Trouble,-,72,1,,,,
73,down,Shenseea & Rvssian,You're The One I Love,42,33,3,,,,
74,-,Inner Circle,Bad Boys (Theme from COPS),-,24,28,,,,
75,-,Binghistra Movement,Ithiopia (feat. Brian Anu Gold Thompson),-,75,1,,,,
76,-,Kandi Man,Mr. Man Deh,-,76,1,,,,
77,down,Shaggy & Ali G,Me Julie (feat. Ali G) [feat. Ali G],50,36,20,,,,
78,-,Michael Dawkins,"He Ain't Heavy, He's My Brother",-,78,1,,,,
79,-,Joseph Emanuel,Silent Night,-,79,1,,,,
80,-,Joseph Emanuel,O Holy Night,-,80,1,,,,
81,-,Stylo G,Winter Girl (feat. Daniel Sheehy),-,81,1,,,,
82,down,Winky D,Happy Again,48,48,2,,,,
83,down,Junior Murvin,Police & Thieves,52,18,41,,,,
84,-,Nation Boss & Troublemekka,Brave,-,84,1,,,,
85,-,Addis Records & NELLO B,I'n'i a Soldier,-,85,1,,,,
86,-,Gable Hall School Choir,Reggae Christmas,-,86,1,,,,
87,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],77,3,52,,,,
88,-,Janet-Lee Davis,You Pour Sugar On Me,-,50,2,,,,
89,-,Restless Mashaits & NELLO B,I'n'i a Dub (Dub Version),-,89,1,,,,
90,-,Greenz Official,Heat,-,90,1,,,,
91,-,The Massive Horns,Easy Does It,-,91,1,,,,
92,-,Restless Mashaits & Addis Records,Herbalist (feat. Deadly Headley),-,92,1,,,,
93,-,Petrah,Baby,-,93,1,,,,
94,down,Tarrus Riley,She's Royal,47,3,82,,,,
95,-,love reggae Brazil,Pra Sempre em Mim (Reggae mix) Melo de Carla Cíntia (Reggae Mix),-,95,1,,,,
96,-,Delroy Wilson,Have Some Mercy,-,96,1,,,,
97,-,Dennis Alcapone,Tribute to Gregory,-,97,1,,,,
98,-,Micah Shemaiah,Boom Shakalak,-,98,1,,,,
99,-,Anthony B,Talk Out,-,99,1,,,,
100,-,"Damian ""Jr. Gong"" Marley",Beautiful (Featuring Bobby Brown),-,36,17,,,,
