Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Janet Kay,Silly Games,1,1,42,,,,
2,up,Bob Marley & The Wailers,Three Little Birds,3,1,58,,,,
3,down,The Revolutionaries,Kunta Kinte Version One,2,2,3,,,,
4,up,Stylo G,Oh Lawd,61,4,3,,,,
5,up,Bob Marley & The Wailers,Is This Love,16,2,58,,,,
6,up,Apache Indian,Boom Shack-A-Lak,59,2,23,,,,
7,up,Gyptian,Hold You (Hold Yuh),9,2,58,,,,
8,up,Kevin Lyttle,Turn Me On,8,2,58,,,,
9,up,Bob Marley & The Wailers,Could You Be Loved,15,2,58,,,,
10,down,Koffee,Toast,6,1,58,,,,
11,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",10,3,58,,,,
12,-,Bob Marley & The Wailers,Natural Mystic,-,12,11,,,,
13,down,Shaggy,Boombastic,5,2,56,,,,
14,up,UB40,Red Red Wine (12'' Version),19,2,58,,,,
15,down,UB40,(I Can't Help) Falling in Love With You,4,2,58,,,,
16,down,Sean Paul,No Lie (feat. Dua Lipa),11,1,58,,,,
17,up,SL2,On a Ragga Tip '97 (Original Mix),20,3,58,,,,
18,down,Bob Marley & The Wailers,Redemption Song,17,5,58,,,,
19,down,Melissa Steel,Kisses For Breakfast (feat. Popcaan),14,5,48,,,,
20,-,Koffee,Lockdown,-,1,21,,,,
21,up,UB40,Red Red Wine (Edit),25,8,51,,,,
22,up,Harry J All-Stars,Liquidator,56,6,56,,,,
23,-,Sean Paul,Chronicles,-,23,1,,,,
24,up,Junior Murvin,Police & Thieves,31,18,20,,,,
25,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,18,7,56,,,,
26,up,Bob Marley & The Wailers,Jamming,35,5,58,,,,
27,down,Bob Marley & The Wailers,Buffalo Soldier,21,4,58,,,,
28,down,Madness,One Step Beyond,22,5,58,,,,
29,-,Justin Wellington,Iko Iko (feat. Small Jam),-,1,21,,,,
30,up,UB40,Kingston Town,33,2,55,,,,
31,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],47,3,44,,,,
32,-,The Flames,Zion,-,32,1,,,,
33,-,Rupie Edwards,Ire Feelings (Skanga),-,33,1,,,,
34,-,Millie,My Boy Lollipop,-,9,11,,,,
35,-,Toots & The Maytals,54-46 Was My Number,-,11,29,,,,
36,-,The Kingstons,Run,-,36,1,,,,
37,-,UB40,King,-,22,3,,,,
38,down,Beenie Man,Who Am I,27,8,36,,,,
39,-,Pato Banton & The Reggae Revolution,Baby Come Back,-,16,21,,,,
40,down,Vybz Kartel,Summer Time,23,3,43,,,,
41,up,Serani,No Games,95,25,22,,,,
42,down,Jimmy Cliff,I Can See Clearly Now,38,7,43,,,,
43,up,UB40,Food for Thought,58,7,16,,,,
44,down,Shaggy & Ali G,Me Julie (feat. Ali G) [feat. Ali G],43,36,9,,,,
45,down,Kranium,Gal Policy,37,19,14,,,,
46,up,Sister Nancy,Bam Bam,52,1,48,,,,
47,up,Bob Marley & The Wailers,Iron Lion Zion,53,27,28,,,,
48,up,"John Holt, Tommy McCook & The Supersonics",Ali Baba,80,48,2,,,,
49,-,Marcia Aitken,I'm Still In Love With You,-,49,2,,,,
50,up,Notch,Nuttin Nuh Go So,50,2,33,,,,
51,-,Vybz Kartel,Then You... And Me,-,45,1,,,,
52,-,Chaka Demus & Pliers,Murder She Wrote,-,9,11,,,,
53,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),13,2,58,,,,
54,down,Wayne Wonder,No Letting Go,24,3,55,,,,
55,-,Wailing Souls,Feel the Spirit,-,55,1,,,,
56,up,Tarrus Riley,She's Royal,88,3,48,,,,
57,down,J Boog,Let's Do It Again,46,1,43,,,,
58,-,Reggae Roast,Bad Company (feat. Earl 16) [Adam Prescott Remix],-,58,1,,,,
59,down,UB40,Homely Girl,41,5,44,,,,
60,-,Third World,Now That We've Found Love,-,42,5,,,,
61,down,UB40 & Chrissie Hynde,I Got You Babe,57,15,47,,,,
62,up,Dexta Daps & Masicka,Leader,72,23,26,,,,
63,-,Bob Marley & The Wailers,Stir It Up,-,10,46,,,,
64,-,Desmond Dekker,Israelites,-,31,14,,,,
65,-,10cc,Dreadlock Holiday,-,16,34,,,,
66,-,Harry J All-Stars,Liquidator,-,18,2,,,,
67,-,Michael Franti & Spearhead,Say Hey (I Love You),-,67,1,,,,
68,-,The Revolutionaries,Kunta Kinte,-,11,4,,,,
69,-,UB40,Bring Me Your Cup,-,40,5,,,,
70,-,UB40,One in Ten,-,4,26,,,,
71,-,Prohgres,Look Good,-,71,1,,,,
72,-,Conkarah,Banana (feat. Shaggy),-,4,17,,,,
73,-,Freddie McGregor,Just Don't Want to Be Lonely,-,37,8,,,,
74,-,Toots & The Maytals,"Take Me Home, Country Roads",-,14,10,,,,
75,down,Toots & The Maytals,Pressure Drop,60,17,8,,,,
76,-,Carroll Thompson,"No, You Don't Know",-,76,1,,,,
77,down,Dandy Livingstone,Suzanne Beware of the Devil,63,44,4,,,,
78,-,Carroll Thompson,When We Are As One,-,78,1,,,,
79,-,Prince Fatty & Shniece McMenamin,Black Rabbit,-,9,5,,,,
80,down,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),7,1,19,,,,
81,-,Rico,Take Five,-,81,1,,,,
82,-,John Holt,"Ali Baba (12"" Mix)",-,82,1,,,,
83,-,Jah Cure,A Thousand Miles,-,63,2,,,,
84,-,The Wailers,Small Axe,-,49,1,,,,
85,down,Johnny Osbourne,Truth and Rights,67,67,2,,,,
86,-,シャギー,Holiday in Jamaica (feat. Ding Dong & Ne-Yo),-,8,1,,,,
87,down,Beenie Man & Future Fambo,Rum & Red Bull,74,9,13,,,,
88,-,Lord Tanamo,Taller Than You Are,-,88,1,,,,
89,-,Lutan Fyah,Thank You Jah,-,89,1,,,,
90,-,シャギー,Christmas in the Islands (feat. Rayvon),-,90,1,,,,
91,-,Nicodemus,Boneman Connection,-,91,1,,,,
92,down,Collie Buddz,Close To You,77,77,2,,,,
93,-,Owen Gray,Give Me a Little Sign,-,93,1,,,,
94,-,Busy Signal,Seen It Before,-,94,1,,,,
95,-,Luciano,God and King,-,95,1,,,,
96,-,Jah Cure,This One For You Mom,-,96,1,,,,
97,down,Prince Fatty & Shniece McMenamin,Black Rabbit (Dub),82,62,2,,,,
98,-,Jah Mali,How Much You Need,-,98,1,,,,
99,-,Y-Ting,Ganja Man,-,99,1,,,,
100,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],26,8,31,,,,
