Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Big Zeeks,Clean (feat. Ding Dong),2,1,2,,,,
2,down,Bob Marley & The Wailers,Three Little Birds,1,1,214,,,,
3,up,Vybz Kartel,Summer Time,8,3,190,,,,
4,down,UB40,(I Can't Help) Falling in Love With You,3,2,214,,,,
5,down,Kevin Lyttle,Turn Me On,4,2,214,,,,
6,up,Teejay & DJ Mac,Drift,24,5,21,,,,
7,down,Gyptian,Hold You (Hold Yuh),5,2,214,,,,
8,down,SL2,On a Ragga Tip '97 (Original Mix),7,3,214,,,,
9,up,UB40,Kingston Town,15,2,198,,,,
10,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),6,1,136,,,,
11,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],10,8,166,,,,
12,up,Jimmy Cliff,I Can See Clearly Now,12,7,182,,,,
13,up,Shabba Ranks,Mr. Loverman,13,7,121,,,,
14,up,Shy FX,Soon Come (feat. Liam Bailey),14,12,78,,,,
15,down,Tarrus Riley,She's Royal,11,3,175,,,,
16,up,Beenie Man,Who Am I,16,8,153,,,,
17,up,Baby Lawd & D-Legend,Jiggy Woogie,21,4,8,,,,
18,-,RajahWild,Gogo,-,18,1,,,,
19,up,M Dot R,Turn Red (feat. Carl Deman) [Remix],46,19,3,,,,
20,down,Vybz Kartel,Straight Jeans and Fitted (Raw),17,16,61,,,,
21,up,Janet Kay,Silly Games,28,1,171,,,,
22,-,Dexta Daps,Shabba Madda Pot,-,6,11,,,,
23,down,M Dot R,Turn Red,18,1,6,,,,
24,-,Wayne Wonder,No Letting Go,-,3,189,,,,
25,-,UB40,"Red Red Wine (Edit) [Remastered]""",-,25,2,,,,
26,-,Melissa Steel,Kisses For Breakfast (feat. Popcaan),-,5,171,,,,
27,-,Inner Circle,"Bad Boys (From ""Cops"")",-,7,1,,,,
28,-,Gussman,Wyu2?,-,28,1,,,,
29,-,The Spare Change Band,Spare Change?,-,29,1,,,,
30,-,Bitty McLean,Walk Away From Love,-,8,9,,,,
31,down,Benjamin Zephaniah,Earth Liberation Sound,19,19,3,,,,
32,-,Maoli,Stress,-,32,1,,,,
33,up,Collie Buddz,Come Around,77,26,26,,,,
34,-,Chaka Demus & Pliers,Murder She Wrote,-,9,62,,,,
35,-,UB40,Red Red Wine (12'' Version),-,2,184,,,,
36,up,Benjamin Zephaniah & The Hazardous Dub Company,Palestine,67,36,2,,,,
37,-,Future Fambo,Drinking Rum (feat. Beenie Man),-,15,48,,,,
38,-,Aswad,"Shine (Beatmasters 7"" Mix)",-,16,62,,,,
39,down,Koffee,Toast,25,1,190,,,,
40,-,UB40,Many Rivers to Cross,-,16,116,,,,
41,-,Bob Marley & The Wailers,Could You Be Loved,-,2,210,,,,
42,-,The Skankin' Monks & Kenyatta Hill,Babylons Big Dog,-,42,1,,,,
43,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),9,2,204,,,,
44,-,Aswad,Don't Turn Around,-,6,78,,,,
45,down,Sean Paul,Get Busy,22,2,54,,,,
46,-,Strawl,Praise Him,-,46,1,,,,
47,-,Busy Signal,Great Men,-,47,1,,,,
48,down,Byron Messia,Talibans,29,1,34,,,,
49,-,"Damian ""Jr. Gong"" Marley",Beautiful (Featuring Bobby Brown),-,36,38,,,,
50,-,Rapha Pico & Strawl,We No Fraid,-,50,1,,,,
51,-,Lxsian,No Quicki,-,51,1,,,,
52,-,Kes,Dutty Flex,-,52,1,,,,
53,-,Strawl,Guilty Conscience (feat. Ziggi Recado),-,53,1,,,,
54,-,"Kybba, Stylo G & Kalibwoy",HAMMA,-,54,1,,,,
55,-,UB40,Sing Our Own Song (Edit),-,40,6,,,,
56,-,Kraff Gad,Nursery Rhymes,-,56,1,,,,
57,-,Strawl,Emanuel Road (feat. Norris Man),-,57,1,,,,
58,-,Jey One & La Insuperable,Ulala,-,58,1,,,,
59,-,Dennis Brown,Money In My Pocket,-,46,3,,,,
60,-,Kraff Gad,Risk,-,60,1,,,,
61,-,Koffee,Run Away,-,61,1,,,,
62,-,Busty Brown,Only My Song to Sing (Dance Dance Dance),-,62,1,,,,
63,-,Strawl,Way Back,-,63,1,,,,
64,-,J.C. Lodge,Love Transfusion,-,64,1,,,,
65,-,Strawl,Psychology,-,65,1,,,,
66,-,Lorna Asher,Praise Jah Jah Name (Official Audio),-,66,1,,,,
67,-,Strawl,Babylon Philosopy,-,67,1,,,,
68,-,Leroy Simmonds,Look and Learn (Official Audio),-,68,1,,,,
69,-,Chaka Demus & Pliers,Gal Wine,-,69,1,,,,
70,-,Marga & Chieftain Joseph,Live Good,-,70,1,,,,
71,-,Dandelion & The Drop,Looking to the Sky (Djrum Remix),-,71,1,,,,
72,-,Jimmy Scott,Nothing Compares 2 U,-,72,1,,,,
73,-,Bob Marley & The Wailers,Stir It Up (Ziggy Marley Remix),-,73,1,,,,
74,-,Lila Iké,Good & Great,-,74,1,,,,
75,-,Al Brown & Skin Flesh & Bones,Here I Am Baby,-,75,1,,,,
76,-,Busty Brown,Don't Look Back,-,76,1,,,,
77,-,"Kyodi, Markus Myrie & OjayOnTheBeat",Triumphant (Fatal Attack),-,77,1,,,,
78,-,Busty Brown,King of the Trombone,-,78,1,,,,
79,-,Maoli,Midnight,-,79,1,,,,
80,-,Maoli,Without Love,-,80,1,,,,
81,-,Maoli,Liliana,-,81,1,,,,
