Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Three Little Birds,1,1,147,,,,
2,up,UB40,(I Can't Help) Falling in Love With You,6,2,147,,,,
3,up,Sean Paul,No Lie (feat. Dua Lipa),11,1,147,,,,
4,up,Bob Marley & The Wailers,Could You Be Loved,7,2,147,,,,
5,up,Shaggy,Boombastic,5,2,143,,,,
6,down,Bob Marley & The Wailers,Is This Love,3,2,147,,,,
7,up,Gyptian,Hold You (Hold Yuh),8,2,147,,,,
8,up,"Travis World, Dan Evens & Patrice Roberts",Mind My Business,60,6,19,,,,
9,up,Wayne Wonder,No Letting Go,23,3,142,,,,
10,up,Bob Marley & The Wailers,Buffalo Soldier,14,4,147,,,,
11,up,Kevin Lyttle,Turn Me On,13,2,147,,,,
12,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),2,1,69,,,,
13,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,22,7,141,,,,
14,up,SL2,On a Ragga Tip '97 (Original Mix),17,3,147,,,,
15,up,Protoje,Who Knows (feat. Chronixx),36,15,80,,,,
16,down,UB40,Red Red Wine (12'' Version),12,2,147,,,,
17,up,Melissa Steel,Kisses For Breakfast (feat. Popcaan),21,5,119,,,,
18,down,Musical Youth,"Pass the Dutchie (7"" Version)",9,1,41,,,,
19,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",16,3,147,,,,
20,up,Inner Circle,Sweat (A La La La La Long),57,6,102,,,,
21,up,Madness,One Step Beyond,25,5,146,,,,
22,up,Bob Marley & The Wailers,Jamming,26,5,144,,,,
23,down,Vybz Kartel,Summer Time,19,3,123,,,,
24,up,Bob Marley & The Wailers,Redemption Song,24,5,144,,,,
25,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),18,2,145,,,,
26,up,Janet Kay,Silly Games,59,1,118,,,,
27,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),33,1,59,,,,
28,up,Jimmy Cliff,I Can See Clearly Now,38,7,118,,,,
29,down,Sister Nancy,Bam Bam,10,1,125,,,,
30,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],28,8,100,,,,
31,-,Aswad,Don't Turn Around,-,6,65,,,,
32,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),29,18,82,,,,
33,down,UB40,Kingston Town,30,2,133,,,,
34,up,Stylo G,My Number 1 (feat. Gyptian) [Radio Edit],34,25,47,,,,
35,up,Beenie Man,Who Am I,43,8,96,,,,
36,up,Beenie Man,Dude (feat. Ms. Thing),44,18,69,,,,
37,up,Serani,No Games,99,25,66,,,,
38,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),37,25,63,,,,
39,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],27,24,80,,,,
40,-,Mr. Vegas,Heads High,-,12,115,,,,
41,-,Sugar Minott,Good Thing Going,-,6,30,,,,
42,up,Vybz Kartel & Spice,Romping Shop (Raw Version),42,30,39,,,,
43,down,UB40,Homely Girl,41,5,105,,,,
44,down,Koffee,Toast,15,1,146,,,,
45,down,Justin Wellington,Iko Iko (feat. Small Jam),35,1,108,,,,
46,up,Jimmy Cliff,Many Rivers to Cross,51,15,50,,,,
47,-,"Nas & Damian ""Jr. Gong"" Marley",Patience,-,32,8,,,,
48,up,Junior Murvin,Police & Thieves,55,18,55,,,,
49,up,Harry J All-Stars,Liquidator,81,6,127,,,,
50,up,Tarrus Riley,She's Royal,66,3,112,,,,
51,up,Barrington Levy,Here I Come,54,9,47,,,,
52,-,Chronixx,Skankin' Sweet,-,4,33,,,,
53,-,Skillibeng,Whap Whap (feat. F.S.),-,37,8,,,,
54,-,"Skinny Fabulous, Machel Montano & Bunji Garlin",Famalay,-,47,8,,,,
55,-,Busy Signal,The Mood,-,55,1,,,,
56,up,Chaka Demus & Pliers,Murder She Wrote,63,9,43,,,,
57,down,Luciano CDs,Melô de Carla Cintia (Reggae Remix),46,1,38,,,,
58,up,Protoje,Family (feat. Jesse Royal),96,37,4,,,,
59,up,Aswad,"Shine (Beatmasters 7"" Mix)",71,16,49,,,,
60,down,Shaggy,Oh Carolina,49,26,60,,,,
61,-,Shaggy,In the Summertime (feat. Rayvon),-,18,30,,,,
62,-,Stefflon Don,Sweet Bounce,-,52,2,,,,
63,-,Judge Dread,Big Seven,-,63,1,,,,
64,-,Millie,My Boy Lollipop,-,9,68,,,,
65,down,UB40,Many Rivers to Cross,50,16,90,,,,
66,-,Junior Murvin & Jah Lion,"Police and Thief (Police and Thieves) [12"" Mix]",-,66,1,,,,
67,-,UB40,Red Red Wine,-,37,1,,,,
68,-,Dennis Brown,Money In My Pocket,-,49,3,,,,
69,up,The Dualers,Red Light,91,12,41,,,,
70,-,Dennis Brown,Money In My Pocket,-,46,1,,,,
71,-,Aidonia,Yeah Yeah,-,59,4,,,,
72,-,Konshens,Gal a Bubble,-,72,1,,,,
73,-,ルピー,ジャンプ,-,73,1,,,,
74,-,Tommy Lee Sparta,Spartan Soldier,-,2,7,,,,
75,-,Skillibeng,Badman,-,50,12,,,,
76,-,Aswad,On and On,-,46,3,,,,
77,-,Ding Dong,Happiness,-,39,4,,,,
78,-,Bob & Marcia,Young Gifted And Black,-,33,12,,,,
79,down,Ding Dong & Dunw3ll,Bounce,32,18,9,,,,
80,-,Kabaka Pyramid & Damian Marley,Red Gold and Green,-,38,4,,,,
81,-,The Selecter,On My Radio,-,18,28,,,,
82,up,WSTRN & Skillibeng,Unload (Reload),84,33,2,,,,
83,-,Gaza Slim,One Man (feat. Vybz Kartel),-,31,10,,,,
84,up,Dawn Penn,You Don't Love Me (No No No),89,27,32,,,,
85,-,Bob Marley & The Wailers,Waiting In Vain,-,9,86,,,,
86,-,Koffee,West Indies,-,2,29,,,,
87,-,Aswad,Roots Rocking (Live),-,87,1,,,,
88,down,Eddy Grant,Gimme Hope Jo'Anna,87,8,86,,,,
89,-,Skeng,Gvnman Shift,-,19,20,,,,
90,-,Beenie Man,Girls Dem Sugar (feat. Mya),-,11,12,,,,
91,-,Chronixx,Never Give Up,-,2,15,,,,
92,down,Stefflon Don,Clockwork (feat. Spice),4,4,3,,,,
93,-,Aswad,Don't Turn Around,-,32,5,,,,
94,-,Aswad,Bubbling,-,94,1,,,,
95,-,Kes,Savannah Grass,-,73,2,,,,
96,-,Aswad,Roots Rockin,-,96,1,,,,
97,down,Shenseea,Shen Yeng Anthem,78,30,8,,,,
98,-,Skeng & Tommy Lee Sparta,Protocol,-,43,3,,,,
99,down,Bob Marley & The Wailers,Iron Lion Zion,52,27,60,,,,
100,-,J Boog,Let's Do It Again,-,1,91,,,,
