Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,YG Marley,Praise Jah In the Moonlight,1,1,18,,,,
2,up,Bob Marley & The Wailers,Three Little Birds,2,1,233,,,,
3,up,YG Marley,Praise Jah In the Moonlight (Radio Edit),3,3,7,,,,
4,up,Busy Signal,Happy Birthday,5,2,13,,,,
5,down,UB40,Forever True,4,1,5,,,,
6,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),15,2,223,,,,
7,up,"Shenseea, Masicka & DI GENIUS",Hit & Run,39,4,11,,,,
8,up,Bob Marley & The Wailers,Jamming,16,5,202,,,,
9,down,Bob Marley & The Wailers,Buffalo Soldier,7,4,222,,,,
10,up,Tarrus Riley,She's Royal,38,3,193,,,,
11,up,Bob Marley & The Wailers,Is This Love,51,2,225,,,,
12,up,UB40,Home,12,12,4,,,,
13,down,J'calm,Roleplay,8,8,3,,,,
14,down,Bob Marley & The Wailers,Could You Be Loved,13,2,229,,,,
15,up,UB40,(I Can't Help) Falling in Love With You,17,2,233,,,,
16,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),11,1,155,,,,
17,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",20,3,213,,,,
18,down,UB40,Kingston Town,9,2,216,,,,
19,up,Gyptian,Hold You (Hold Yuh),19,2,233,,,,
20,up,UB40,One in Ten,30,4,105,,,,
21,-,Madness,One Step Beyond,-,5,176,,,,
22,down,SL2,On a Ragga Tip '97 (Original Mix),21,3,233,,,,
23,-,Busy Signal,#Ofcourse,-,22,1,,,,
24,down,Kevin Lyttle,Turn Me On,10,2,233,,,,
25,down,Vybz Kartel,Summer Time,22,3,209,,,,
26,-,UB40,Food For Thought,-,26,1,,,,
27,up,UB40,Gimme Some Kinda Sign (feat. Gilly G),77,16,8,,,,
28,-,Armanii & DJ Mac,HAAD (Fiesta),-,28,1,,,,
29,down,Sean Paul,Get Busy,28,2,67,,,,
30,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],24,8,185,,,,
31,-,UB40,Homeless Dub,-,31,1,,,,
32,down,UB40,Many Rivers to Cross,31,16,123,,,,
33,up,Bob Marley & The Wailers,Redemption Song,35,5,209,,,,
34,-,UB40,Foolish Dub,-,34,1,,,,
35,-,Busy Signal,So Amazing,-,35,1,,,,
36,-,Sean Paul,No Lie (feat. Dua Lipa),-,1,213,,,,
37,up,UB40,Red Red Wine,72,37,3,,,,
38,up,Millie,My Boy Lollipop,55,9,86,,,,
39,-,Jack Johnson & Stick Figure,Garden to Tend,-,39,1,,,,
40,down,UB40,Homely Girl,6,5,149,,,,
41,up,The Wailers,I Shot the Sheriff,95,14,83,,,,
42,-,The Dualers,Red Light,-,12,61,,,,
43,-,Nigy Boy,Judgement,-,38,3,,,,
44,-,Future Fambo,Drinking Rum (feat. Beenie Man),-,15,51,,,,
45,down,Jimmy Cliff,I Can See Clearly Now,14,7,201,,,,
46,-,Sister Nancy,Bam Bam,-,1,151,,,,
47,down,Shabba Ranks,Mr. Loverman,29,7,140,,,,
48,down,Shy FX,Soon Come (feat. Liam Bailey),37,12,93,,,,
49,up,Beenie Man,Who Am I,100,8,170,,,,
50,-,John Holt,Morning of My Life,-,1,14,,,,
51,-,Justin Wellington,Iko Iko (feat. Small Jam),-,1,184,,,,
52,up,Janet Kay,Silly Games,61,1,188,,,,
53,down,Maxi Priest,Close to You,18,9,98,,,,
54,-,YG Marley,Praise Jah In the Moonlight (Live),-,33,3,,,,
55,down,Bob Marley & The Wailers,Stir It Up,36,10,152,,,,
56,-,Ireland Boss & Malie Donn,V6,-,20,13,,,,
57,-,Bitty McLean,Walk Away From Love,-,8,12,,,,
58,up,Bob Marley & The Wailers,Iron Lion Zion,59,27,81,,,,
59,-,Bob Marley & The Wailers,Sun Is Shining,-,51,6,,,,
60,up,Harry J All-Stars,Liquidator,70,18,37,,,,
61,-,Shenseea,Neva Neva,-,61,1,,,,
62,-,Tony Tuff,Girl I've Got To Get To You,-,62,1,,,,
63,-,Jackie Mittoo,Oboe,-,63,1,,,,
64,down,UB40,Red Red Wine (Edit),23,8,174,,,,
65,-,UB40,King,-,65,1,,,,
66,-,UB40,Kingston Town,-,66,1,,,,
67,-,Jiggy D,Attractive (feat. Byron Messia),-,67,1,,,,
68,down,UB40 & Chrissie Hynde,I Got You Babe,33,15,143,,,,
69,up,The Specials,A Message To You Rudy,94,21,29,,,,
70,-,Iwaata,Likkle London,-,70,1,,,,
71,-,Sandra Cross,Yesterday Once More,-,71,1,,,,
72,-,Susan Cadogan,Do It Baby,-,64,2,,,,
73,-,Nailah Blackman,Birthday Song (feat. Ding Dong),-,73,1,,,,
74,-,Wayne Wonder,No Letting Go,-,3,197,,,,
75,up,The Specials,Ghost Town,85,1,81,,,,
76,-,Inner Circle,Sweat (A La La La La Long),-,6,154,,,,
77,down,Shenseea,Die For You,58,20,5,,,,
78,-,Cassandra Beck & Max Dubster,Eyes Without a Face,-,78,1,,,,
79,-,Kranium & chronic law,Higher Life,-,79,1,,,,
80,-,Notnice & J'calm,Easy,-,26,3,,,,
81,-,UB40,Trouble (feat. Gilly G),-,52,1,,,,
82,-,Don Letts,Crooked Face,-,82,1,,,,
83,-,Stick Figure,Smiles on Faces (feat. KBong),-,83,1,,,,
84,-,The Wailers,"Get Up, Stand Up",-,13,66,,,,
85,-,OUTLAW,Mojo Jojo,-,85,1,,,,
86,-,Machel Montano,Come For It,-,86,1,,,,
87,-,"Damian ""Jr. Gong"" Marley",Living It Up,-,58,3,,,,
88,down,UB40,Food for Thought,56,7,77,,,,
89,up,The Specials,Gangsters,92,24,10,,,,
90,-,Demarco,White Sugar Look Like Salt (Radio),-,90,1,,,,
91,-,RajahWild,Inferno,-,91,1,,,,
92,-,Black Omolo,Roots & Culture - Rebel Warrior Riddim,-,92,1,,,,
93,-,Gold Steppers,I Want You To Know,-,93,1,,,,
94,-,Ken Boothe,Into Drums & Bass,-,94,1,,,,
95,-,Gold Steppers,Hold On Forever,-,95,1,,,,
96,-,Gold Steppers,Diamonds and Girl,-,96,1,,,,
97,-,Notch,Nuttin Nuh Go So,-,2,137,,,,
98,-,UB40,The Earth Dies Screaming (Edit),-,48,4,,,,
99,-,Gold Steppers,This Too Shall Pass,-,99,1,,,,
100,-,Gold Steppers,Lock Up Stock Up,-,100,1,,,,
