Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,114,,,,
2,down,Bob Marley & The Wailers,Three Little Birds,1,1,114,,,,
3,up,Justin Wellington,Iko Iko (feat. Small Jam),8,1,76,,,,
4,down,Shaggy,Boombastic,3,2,111,,,,
5,up,UB40,(I Can't Help) Falling in Love With You,13,2,114,,,,
6,up,UB40,Red Red Wine (12'' Version),6,2,114,,,,
7,down,Bob Marley & The Wailers,Could You Be Loved,5,2,114,,,,
8,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,15,7,110,,,,
9,up,Kevin Lyttle,Turn Me On,14,2,114,,,,
10,up,Melissa Steel,Kisses For Breakfast (feat. Popcaan),11,5,93,,,,
11,down,Bob Marley & The Wailers,Is This Love,9,2,114,,,,
12,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",10,3,114,,,,
13,up,Bob Marley & The Wailers,Redemption Song,19,5,112,,,,
14,up,Gyptian,Hold You (Hold Yuh),16,2,114,,,,
15,down,SL2,On a Ragga Tip '97 (Original Mix),12,3,114,,,,
16,up,Wayne Wonder,No Letting Go,23,3,110,,,,
17,down,Bob Marley & The Wailers,Buffalo Soldier,7,4,114,,,,
18,up,Koffee,Toast,29,1,114,,,,
19,down,Madness,One Step Beyond,17,5,114,,,,
20,up,Jimmy Cliff,I Can See Clearly Now,31,7,88,,,,
21,up,Vybz Kartel,Summer Time,21,3,91,,,,
22,down,UB40,Kingston Town,18,2,106,,,,
23,down,Luciano CDs,Melô de Carla Cintia (Reggae Remix),20,1,5,,,,
24,-,Spice,Go Down Deh (feat. Sean Paul & Shaggy),-,1,29,,,,
25,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],25,8,72,,,,
26,-,UB40,Many Rivers to Cross,-,16,69,,,,
27,up,Beenie Man,Dude (feat. Ms. Thing),34,18,43,,,,
28,up,Stylo G,My Number 1 (feat. Gyptian) [Radio Edit],30,25,25,,,,
29,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),22,2,113,,,,
30,down,Koffee,West Indies,4,2,14,,,,
31,down,Bob Marley & The Wailers,Jamming,27,5,114,,,,
32,up,Protoje,Who Knows (feat. Chronixx),33,15,58,,,,
33,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),35,25,41,,,,
34,-,Shenseea,Dolly,-,34,1,,,,
35,up,Mr. Vegas,Heads High,36,12,91,,,,
36,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],26,24,55,,,,
37,up,Beenie Man,Who Am I,50,8,76,,,,
38,up,J Boog,Let's Do It Again,52,1,82,,,,
39,up,Vybz Kartel,Romping Shop (feat. Spice),100,34,26,,,,
40,-,UB40,Homely Girl,-,5,84,,,,
41,-,Vybz Kartel & Spice,Romping Shop (Raw Version),-,30,26,,,,
42,-,Jimmy Cliff,Many Rivers to Cross,-,15,34,,,,
43,down,Manudigital,Only Just Begun (feat. Joseph Cotton),24,11,6,,,,
44,-,Bob Marley & The Wailers,Iron Lion Zion,-,27,48,,,,
45,up,UB40 & Chrissie Hynde,I Got You Babe,47,15,81,,,,
46,-,Shabba Ranks,Mr. Loverman,-,7,51,,,,
47,up,UB40,Red Red Wine (Edit),58,8,92,,,,
48,up,Death in Paradise (Original Cast) & Magnus Fiennes,You're Wondering Now (Opening Theme - Short),61,2,48,,,,
49,-,Shaggy,Oh Carolina,-,26,46,,,,
50,-,Sister Nancy,Bam Bam,-,1,92,,,,
51,-,Harry J All-Stars,Liquidator,-,6,105,,,,
52,-,Junior Murvin,Police & Thieves,-,18,42,,,,
53,-,Vybz Kartel,Straight Jeans and Fitted (Raw),-,16,13,,,,
54,-,Notch,Nuttin Nuh Go So,-,2,59,,,,
55,-,The Dualers,Don't Stay out Late (Live),-,20,21,,,,
56,-,Bob Marley & The Wailers,Stir It Up,-,10,84,,,,
57,up,Serani,No Games,99,25,48,,,,
58,-,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],-,3,53,,,,
59,-,Tarrus Riley,She's Royal,-,3,83,,,,
60,-,IQ,Bun Fi Bun (feat. Stefflon Don),-,36,1,,,,
61,-,Maxi Priest,Wild World,-,5,71,,,,
62,-,"Damian ""Jr. Gong"" Marley",Beautiful (Featuring Bobby Brown),-,36,18,,,,
63,-,Devonte,Everyone Falls In Love,-,35,15,,,,
64,-,Shaggy & Ali G,Me Julie (feat. Ali G) [feat. Ali G],-,36,21,,,,
65,-,Beres Hammond,Rock Away,-,19,14,,,,
66,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),32,18,63,,,,
67,-,Gyptian,Hold You,-,2,38,,,,
68,-,Lion P & Mickee 3000,Make Money (Canon Riddim),-,68,1,,,,
69,-,Bunny Rugs,Love Is Blind,-,69,1,,,,
70,-,Vybz Kartel,Protect Me,-,70,1,,,,
71,-,Dyani,Feelings (Remix) [feat. Jada Kingdom],-,45,5,,,,
72,-,Kumpojah,Pretti Pretti,-,72,1,,,,
73,up,ベレス・ハモンド,Mi Deyah Again (feat. WICKER MAN),73,25,4,,,,
74,-,Busy Signal,Place Ah Run Hot,-,74,1,,,,
75,-,Ninjaman,Ting a Lin a Ling a School Pickney Sing Ting,-,75,1,,,,
76,-,Jahmiel,Too Far so Close,-,76,1,,,,
77,-,Iration,Holiday in Paradise,-,77,1,,,,
78,-,The Piranhas,Tom Hark,-,8,42,,,,
79,-,Eddy Grant,Living On the Frontline,-,67,6,,,,
80,-,Sean Paul & Busy Signal,Boom,-,32,3,,,,
81,-,Kylon Eiley,Good Vibes Only,-,81,1,,,,
82,-,Brother Culture,Fear No Evil,-,82,1,,,,
83,-,Klearview Harmonix,Hurting Me,-,83,1,,,,
84,-,Wayne Wonder,Lmlyt (Let Me Love You Tonight),-,84,1,,,,
85,-,Sly & Robbie & The Taxi Gang,Water Bed,-,85,1,,,,
86,-,Skeng,Gvnman Shift,-,19,8,,,,
87,-,Shezzie,I Shall Wear a Crown (feat. Jayjayborn2sing),-,87,1,,,,
88,-,The Three Lives,Soothsayer Dub (V2),-,88,1,,,,
89,-,Rhoda Dakar,The Man Who Sold The World,-,89,1,,,,
90,-,DJ Hitman Wally & Mallory Williams,Dance Reggae-Cha-Cha-Cha,-,90,1,,,,
91,-,Tony Matterhorn,Dutty Wine,-,49,8,,,,
92,-,Bascom X,1978,-,92,1,,,,
93,-,Sean Paul,Never Gonna Be the Same,-,60,3,,,,
94,-,Dre-Max,New Gear,-,94,1,,,,
95,-,Ikaya & Sponge Music,Mi General,-,95,1,,,,
96,-,Maxi Priest & Filomuzik,None a Jah Children (Dub Mix),-,96,1,,,,
97,-,Madness,Never Knew Your Name,-,52,4,,,,
98,down,Maxi Priest,Close to You,60,9,74,,,,
99,-,Gyptian,Nah Let Go,-,20,4,,,,
100,down,Janet Kay,Silly Games,28,1,92,,,,
